Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
26.03.2022;22:15:00;22:30:00;10.370,41;;
26.03.2022;22:30:00;22:45:00;10.423,34;;
26.03.2022;22:45:00;23:00:00;10.350,66;;
26.03.2022;23:00:00;23:15:00;10.419,39;;
26.03.2022;23:15:00;23:30:00;10.002,65;;
26.03.2022;23:30:00;23:45:00;9.804,74;;
27.03.2022;23:45:00;00:00:00;9.772,35;;
27.03.2022;00:00:00;00:15:00;9.476,09;;
27.03.2022;00:15:00;00:30:00;9.290,43;;
27.03.2022;00:30:00;00:45:00;9.293,59;;
27.03.2022;00:45:00;01:00:00;9.204,71;;
27.03.2022;01:00:00;01:15:00;9.311,36;;
27.03.2022;01:15:00;01:30:00;9.106,74;;
27.03.2022;01:30:00;01:45:00;9.019,84;;
27.03.2022;01:45:00;02:00:00;9.118,59;;
27.03.2022;02:00:00;02:15:00;8.956,24;;
27.03.2022;02:15:00;02:30:00;9.060,13;;
27.03.2022;02:30:00;02:45:00;9.128,87;;
27.03.2022;02:45:00;03:00:00;9.086,99;;
27.03.2022;03:00:00;03:15:00;8.958,22;;
27.03.2022;03:15:00;03:30:00;8.996,14;;
27.03.2022;03:30:00;03:45:00;9.160,07;;
27.03.2022;03:45:00;04:00:00;9.226,83;;
27.03.2022;04:00:00;04:15:00;9.363,11;;
27.03.2022;04:15:00;04:30:00;9.146,64;;
27.03.2022;04:30:00;04:45:00;9.307,81;;
27.03.2022;04:45:00;05:00:00;9.296,75;;
27.03.2022;05:00:00;05:15:00;9.227,62;;
27.03.2022;05:15:00;05:30:00;9.189,30;;
27.03.2022;05:30:00;05:45:00;9.162,44;;
27.03.2022;05:45:00;06:00:00;9.139,93;;
27.03.2022;06:00:00;06:15:00;9.157,70;;
27.03.2022;06:15:00;06:30:00;9.270,59;;
27.03.2022;06:30:00;06:45:00;9.318,43;;
27.03.2022;06:45:00;07:00:00;9.297,02;;
27.03.2022;07:00:00;07:15:00;9.468,38;;
27.03.2022;07:15:00;07:30:00;9.668,44;;
27.03.2022;07:30:00;07:45:00;9.833,56;;
27.03.2022;07:45:00;08:00:00;10.135,92;;
27.03.2022;08:00:00;08:15:00;10.205,08;;
27.03.2022;08:15:00;08:30:00;10.090,50;;
27.03.2022;08:30:00;08:45:00;10.120,76;;
27.03.2022;08:45:00;09:00:00;9.753,26;;
27.03.2022;09:00:00;09:15:00;9.859,67;;
27.03.2022;09:15:00;09:30:00;10.234,55;;
27.03.2022;09:30:00;09:45:00;10.126,41;;
27.03.2022;09:45:00;10:00:00;10.274,93;;
27.03.2022;10:00:00;10:15:00;10.283,00;;
27.03.2022;10:15:00;10:30:00;10.767,76;;
27.03.2022;10:30:00;10:45:00;10.472,93;;
27.03.2022;10:45:00;11:00:00;11.184,60;;
27.03.2022;11:00:00;11:15:00;10.639,16;;
27.03.2022;11:15:00;11:30:00;9.867,57;;
27.03.2022;11:30:00;11:45:00;9.639,10;;
27.03.2022;11:45:00;12:00:00;9.919,32;;
27.03.2022;12:00:00;12:15:00;11.979,37;;
27.03.2022;12:15:00;12:30:00;12.056,26;;
27.03.2022;12:30:00;12:45:00;11.657,06;;
27.03.2022;12:45:00;13:00:00;10.979,98;;
27.03.2022;13:00:00;13:15:00;11.844,68;;
27.03.2022;13:15:00;13:30:00;11.375,86;;
27.03.2022;13:30:00;13:45:00;11.334,79;;
27.03.2022;13:45:00;14:00:00;11.298,79;;
27.03.2022;14:00:00;14:15:00;10.947,39;;
27.03.2022;14:15:00;14:30:00;10.798,57;;
27.03.2022;14:30:00;14:45:00;10.631,36;;
27.03.2022;14:45:00;15:00:00;10.804,58;;
27.03.2022;15:00:00;15:15:00;11.062,21;;
27.03.2022;15:15:00;15:30:00;11.138,55;;
27.03.2022;15:30:00;15:45:00;11.368,00;;
27.03.2022;15:45:00;16:00:00;11.430,39;;
27.03.2022;16:00:00;16:15:00;11.692,76;;
27.03.2022;16:15:00;16:30:00;11.911,55;;
27.03.2022;16:30:00;16:45:00;12.098,41;;
27.03.2022;16:45:00;17:00:00;12.411,67;;
27.03.2022;17:00:00;17:15:00;12.701,14;;
27.03.2022;17:15:00;17:30:00;13.037,24;;
27.03.2022;17:30:00;17:45:00;13.284,08;;
27.03.2022;17:45:00;18:00:00;13.346,42;;
27.03.2022;18:00:00;18:15:00;13.475,26;;
27.03.2022;18:15:00;18:30:00;13.449,45;;
27.03.2022;18:30:00;18:45:00;13.521,86;;
27.03.2022;18:45:00;19:00:00;13.886,07;;
27.03.2022;19:00:00;19:15:00;13.764,40;;
27.03.2022;19:15:00;19:30:00;13.801,14;;
27.03.2022;19:30:00;19:45:00;13.676,31;;
27.03.2022;19:45:00;20:00:00;13.399,80;;
27.03.2022;20:00:00;20:15:00;13.529,37;;
27.03.2022;20:15:00;20:30:00;13.324,75;;
27.03.2022;20:30:00;20:45:00;13.246,93;;
27.03.2022;20:45:00;21:00:00;13.488,28;;
27.03.2022;21:00:00;21:15:00;13.192,02;;
27.03.2022;21:15:00;21:30:00;12.951,85;;
27.03.2022;21:30:00;21:45:00;13.013,87;;
27.03.2022;21:45:00;22:00:00;13.201,90;;
27.03.2022;22:00:00;22:15:00;13.508,82;;
27.03.2022;22:15:00;22:30:00;13.483,94;;
27.03.2022;22:30:00;22:45:00;13.347,26;;
28.03.2022;22:45:00;23:00:00;12.955,80;;
28.03.2022;23:00:00;23:15:00;13.054,95;;
28.03.2022;23:15:00;23:30:00;12.900,50;;
28.03.2022;23:30:00;23:45:00;13.185,70;;
28.03.2022;23:45:00;00:00:00;12.838,48;;
28.03.2022;00:00:00;00:15:00;13.026,11;;
28.03.2022;00:15:00;00:30:00;12.842,43;;
28.03.2022;00:30:00;00:45:00;12.978,71;;
28.03.2022;00:45:00;01:00:00;12.795,03;;
28.03.2022;01:00:00;01:15:00;13.009,52;;
28.03.2022;01:15:00;01:30:00;13.114,60;;
28.03.2022;01:30:00;01:45:00;13.203,87;;
28.03.2022;01:45:00;02:00:00;13.117,76;;
28.03.2022;02:00:00;03:15:00;13.097,22;;
28.03.2022;03:15:00;03:30:00;13.239,82;;
28.03.2022;03:30:00;03:45:00;13.479,59;;
28.03.2022;03:45:00;04:00:00;13.555,83;;
28.03.2022;04:00:00;04:15:00;13.758,08;;
28.03.2022;04:15:00;04:30:00;14.018,79;;
28.03.2022;04:30:00;04:45:00;13.950,45;;
28.03.2022;04:45:00;05:00:00;13.829,58;;
28.03.2022;05:00:00;05:15:00;14.341,92;;
28.03.2022;05:15:00;05:30:00;14.411,44;;
28.03.2022;05:30:00;05:45:00;14.475,43;;
28.03.2022;05:45:00;06:00:00;14.933,26;;
28.03.2022;06:00:00;06:15:00;15.209,77;;
28.03.2022;06:15:00;06:30:00;15.588,20;;
28.03.2022;06:30:00;06:45:00;15.609,14;;
28.03.2022;06:45:00;07:00:00;15.994,67;;
28.03.2022;07:00:00;07:15:00;15.914,48;;
28.03.2022;07:15:00;07:30:00;16.064,08;;
28.03.2022;07:30:00;07:45:00;16.019,01;;
28.03.2022;07:45:00;08:00:00;16.142,46;;
28.03.2022;08:00:00;08:15:00;16.278,38;;
28.03.2022;08:15:00;08:30:00;16.460,77;;
28.03.2022;08:30:00;08:45:00;16.364,69;;
28.03.2022;08:45:00;09:00:00;16.636,50;;
28.03.2022;09:00:00;09:15:00;16.643,79;;
28.03.2022;09:15:00;09:30:00;16.336,03;;
28.03.2022;09:30:00;09:45:00;16.074,09;;
28.03.2022;09:45:00;10:00:00;16.072,09;;
28.03.2022;10:00:00;10:15:00;15.836,36;;
28.03.2022;10:15:00;10:30:00;15.198,10;;
28.03.2022;10:30:00;10:45:00;14.982,44;;
28.03.2022;10:45:00;11:00:00;14.893,47;;
28.03.2022;11:00:00;11:15:00;15.184,63;;
28.03.2022;11:15:00;11:30:00;14.852,44;;
28.03.2022;11:30:00;11:45:00;14.978,17;;
28.03.2022;11:45:00;12:00:00;14.813,58;;
28.03.2022;12:00:00;12:15:00;14.739,88;;
28.03.2022;12:15:00;12:30:00;14.851,02;;
28.03.2022;12:30:00;12:45:00;14.743,80;;
28.03.2022;12:45:00;13:00:00;14.632,29;;
28.03.2022;13:00:00;13:15:00;14.593,21;;
28.03.2022;13:15:00;13:30:00;14.298,98;;
28.03.2022;13:30:00;13:45:00;14.336,77;;
28.03.2022;13:45:00;14:00:00;14.468,34;;
28.03.2022;14:00:00;14:15:00;14.407,81;;
28.03.2022;14:15:00;14:30:00;14.710,37;;
28.03.2022;14:30:00;14:45:00;14.693,29;;
28.03.2022;14:45:00;15:00:00;14.887,41;;
28.03.2022;15:00:00;15:15:00;14.428,00;;
28.03.2022;15:15:00;15:30:00;15.103,02;;
28.03.2022;15:30:00;15:45:00;15.879,23;;
28.03.2022;15:45:00;16:00:00;15.971,85;;
28.03.2022;16:00:00;16:15:00;16.047,04;;
28.03.2022;16:15:00;16:30:00;15.729,88;;
28.03.2022;16:30:00;16:45:00;15.594,32;;
28.03.2022;16:45:00;17:00:00;15.575,51;;
28.03.2022;17:00:00;17:15:00;15.760,91;;
28.03.2022;17:15:00;17:30:00;15.690,53;;
28.03.2022;17:30:00;17:45:00;16.167,92;;
28.03.2022;17:45:00;18:00:00;16.044,74;;
28.03.2022;18:00:00;18:15:00;16.161,85;;
28.03.2022;18:15:00;18:30:00;16.141,13;;
28.03.2022;18:30:00;18:45:00;16.327,61;;
28.03.2022;18:45:00;19:00:00;16.591,25;;
28.03.2022;19:00:00;19:15:00;16.389,22;;
28.03.2022;19:15:00;19:30:00;16.352,54;;
28.03.2022;19:30:00;19:45:00;16.236,03;;
28.03.2022;19:45:00;20:00:00;16.452,89;;
28.03.2022;20:00:00;20:15:00;16.683,58;;
28.03.2022;20:15:00;20:30:00;16.197,32;;
28.03.2022;20:30:00;20:45:00;16.138,46;;
28.03.2022;20:45:00;21:00:00;15.769,51;;
28.03.2022;21:00:00;21:15:00;15.639,16;;
28.03.2022;21:15:00;21:30:00;15.199,50;;
28.03.2022;21:30:00;21:45:00;15.284,43;;
28.03.2022;21:45:00;22:00:00;15.199,90;;
28.03.2022;22:00:00;22:15:00;15.183,31;;
28.03.2022;22:15:00;22:30:00;14.988,96;;
28.03.2022;22:30:00;22:45:00;14.618,83;;
28.03.2022;22:45:00;23:00:00;14.636,60;;
28.03.2022;23:00:00;23:15:00;14.792,63;;
28.03.2022;23:15:00;23:30:00;14.640,55;;
28.03.2022;23:30:00;23:45:00;14.376,28;;
29.03.2022;23:45:00;00:00:00;14.178,78;;
29.03.2022;00:00:00;00:15:00;13.875,40;;
29.03.2022;00:15:00;00:30:00;13.590,59;;
29.03.2022;00:30:00;00:45:00;13.731,61;;
29.03.2022;00:45:00;01:00:00;13.690,53;;
29.03.2022;01:00:00;01:15:00;13.378,86;;
29.03.2022;01:15:00;01:30:00;13.267,07;;
29.03.2022;01:30:00;01:45:00;13.071,14;;
29.03.2022;01:45:00;02:00:00;13.243,37;;
29.03.2022;02:00:00;02:15:00;13.126,05;;
29.03.2022;02:15:00;02:30:00;13.071,93;;
29.03.2022;02:30:00;02:45:00;13.402,17;;
29.03.2022;02:45:00;03:00:00;13.153,31;;
29.03.2022;03:00:00;03:15:00;13.125,66;;
29.03.2022;03:15:00;03:30:00;13.434,17;;
29.03.2022;03:30:00;03:45:00;13.016,24;;
29.03.2022;03:45:00;04:00:00;13.209,01;;
29.03.2022;04:00:00;04:15:00;13.715,02;;
29.03.2022;04:15:00;04:30:00;13.829,97;;
29.03.2022;04:30:00;04:45:00;13.987,59;;
29.03.2022;04:45:00;05:00:00;14.038,15;;
29.03.2022;05:00:00;05:15:00;14.341,13;;
29.03.2022;05:15:00;05:30:00;14.419,74;;
29.03.2022;05:30:00;05:45:00;15.088,50;;
29.03.2022;05:45:00;06:00:00;15.306,95;;
29.03.2022;06:00:00;06:15:00;15.555,02;;
29.03.2022;06:15:00;06:30:00;15.799,53;;
29.03.2022;06:30:00;06:45:00;15.567,26;;
29.03.2022;06:45:00;07:00:00;15.809,80;;
29.03.2022;07:00:00;07:15:00;15.623,36;;
29.03.2022;07:15:00;07:30:00;15.401,98;;
29.03.2022;07:30:00;07:45:00;15.730,86;;
29.03.2022;07:45:00;08:00:00;15.884,93;;
29.03.2022;08:00:00;08:15:00;16.007,88;;
29.03.2022;08:15:00;08:30:00;16.026,36;;
29.03.2022;08:30:00;08:45:00;16.340,01;;
29.03.2022;08:45:00;09:00:00;17.005,14;;
29.03.2022;09:00:00;09:15:00;16.558,89;;
29.03.2022;09:15:00;09:30:00;16.128,70;;
29.03.2022;09:30:00;09:45:00;16.139,97;;
29.03.2022;09:45:00;10:00:00;16.533,24;;
29.03.2022;10:00:00;10:15:00;16.660,01;;
29.03.2022;10:15:00;10:30:00;16.538,48;;
29.03.2022;10:30:00;10:45:00;16.583,48;;
29.03.2022;10:45:00;11:00:00;16.495,70;;
29.03.2022;11:00:00;11:15:00;16.359,42;;
29.03.2022;11:15:00;11:30:00;16.180,82;;
29.03.2022;11:30:00;11:45:00;16.138,23;;
29.03.2022;11:45:00;12:00:00;15.895,20;;
29.03.2022;12:00:00;12:15:00;15.773,73;;
29.03.2022;12:15:00;12:30:00;15.531,07;;
29.03.2022;12:30:00;12:45:00;15.441,32;;
29.03.2022;12:45:00;13:00:00;15.468,31;;
29.03.2022;13:00:00;13:15:00;15.290,95;;
29.03.2022;13:15:00;13:30:00;14.949,85;;
29.03.2022;13:30:00;13:45:00;14.830,67;;
29.03.2022;13:45:00;14:00:00;14.952,01;;
29.03.2022;14:00:00;14:15:00;14.959,42;;
29.03.2022;14:15:00;14:30:00;15.360,98;;
29.03.2022;14:30:00;14:45:00;15.461,87;;
29.03.2022;14:45:00;15:00:00;15.568,70;;
29.03.2022;15:00:00;15:15:00;14.977,19;;
29.03.2022;15:15:00;15:30:00;14.556,15;;
29.03.2022;15:30:00;15:45:00;14.624,60;;
29.03.2022;15:45:00;16:00:00;14.511,78;;
29.03.2022;16:00:00;16:15:00;14.825,24;;
29.03.2022;16:15:00;16:30:00;14.570,86;;
29.03.2022;16:30:00;16:45:00;14.807,27;;
29.03.2022;16:45:00;17:00:00;15.014,71;;
29.03.2022;17:00:00;17:15:00;15.371,45;;
29.03.2022;17:15:00;17:30:00;15.505,99;;
29.03.2022;17:30:00;17:45:00;15.866,65;;
29.03.2022;17:45:00;18:00:00;16.047,47;;
29.03.2022;18:00:00;18:15:00;15.894,48;;
29.03.2022;18:15:00;18:30:00;16.039,75;;
29.03.2022;18:30:00;18:45:00;16.007,27;;
29.03.2022;18:45:00;19:00:00;16.263,69;;
29.03.2022;19:00:00;19:15:00;16.115,72;;
29.03.2022;19:15:00;19:30:00;16.123,52;;
29.03.2022;19:30:00;19:45:00;16.333,60;;
29.03.2022;19:45:00;20:00:00;16.845,94;;
29.03.2022;20:00:00;20:15:00;16.960,10;;
29.03.2022;20:15:00;20:30:00;16.781,55;;
29.03.2022;20:30:00;20:45:00;16.608,14;;
29.03.2022;20:45:00;21:00:00;16.159,40;;
29.03.2022;21:00:00;21:15:00;16.001,78;;
29.03.2022;21:15:00;21:30:00;15.829,95;;
29.03.2022;21:30:00;21:45:00;15.748,58;;
29.03.2022;21:45:00;22:00:00;15.489,05;;
29.03.2022;22:00:00;22:15:00;15.210,56;;
29.03.2022;22:15:00;22:30:00;15.178,96;;
29.03.2022;22:30:00;22:45:00;15.026,48;;
29.03.2022;22:45:00;23:00:00;14.753,13;;
29.03.2022;23:00:00;23:15:00;14.808,43;;
29.03.2022;23:15:00;23:30:00;14.714,42;;
29.03.2022;23:30:00;23:45:00;14.658,33;;
30.03.2022;23:45:00;00:00:00;14.328,09;;
30.03.2022;00:00:00;00:15:00;14.511,38;;
30.03.2022;00:15:00;00:30:00;14.324,14;;
30.03.2022;00:30:00;00:45:00;14.202,87;;
30.03.2022;00:45:00;01:00:00;13.980,87;;
30.03.2022;01:00:00;01:15:00;13.978,50;;
30.03.2022;01:15:00;01:30:00;13.845,78;;
30.03.2022;01:30:00;01:45:00;13.647,48;;
30.03.2022;01:45:00;02:00:00;13.614,29;;
30.03.2022;02:00:00;02:15:00;13.984,43;;
30.03.2022;02:15:00;02:30:00;14.151,91;;
30.03.2022;02:30:00;02:45:00;14.305,97;;
30.03.2022;02:45:00;03:00:00;14.405,52;;
30.03.2022;03:00:00;03:15:00;14.272,39;;
30.03.2022;03:15:00;03:30:00;13.967,44;;
30.03.2022;03:30:00;03:45:00;14.300,05;;
30.03.2022;03:45:00;04:00:00;14.537,45;;
30.03.2022;04:00:00;04:15:00;14.823,05;;
30.03.2022;04:15:00;04:30:00;15.003,57;;
30.03.2022;04:30:00;04:45:00;15.032,80;;
30.03.2022;04:45:00;05:00:00;14.934,44;;
30.03.2022;05:00:00;05:15:00;15.350,00;;
30.03.2022;05:15:00;05:30:00;15.482,33;;
30.03.2022;05:30:00;05:45:00;15.653,38;;
30.03.2022;05:45:00;06:00:00;15.935,03;;
30.03.2022;06:00:00;06:15:00;16.136,48;;
30.03.2022;06:15:00;06:30:00;16.255,78;;
30.03.2022;06:30:00;06:45:00;16.105,67;;
30.03.2022;06:45:00;07:00:00;15.922,38;;
30.03.2022;07:00:00;07:15:00;16.548,88;;
30.03.2022;07:15:00;07:30:00;16.492,02;;
30.03.2022;07:30:00;07:45:00;17.002,19;;
30.03.2022;07:45:00;08:00:00;17.257,90;;
30.03.2022;08:00:00;08:15:00;17.520,72;;
30.03.2022;08:15:00;08:30:00;17.316,42;;
30.03.2022;08:30:00;08:45:00;17.335,08;;
30.03.2022;08:45:00;09:00:00;17.132,61;;
30.03.2022;09:00:00;09:15:00;16.834,77;;
30.03.2022;09:15:00;09:30:00;16.862,36;;
30.03.2022;09:30:00;09:45:00;16.962,11;;
30.03.2022;09:45:00;10:00:00;17.278,29;;
30.03.2022;10:00:00;10:15:00;17.512,58;;
30.03.2022;10:15:00;10:30:00;17.268,92;;
30.03.2022;10:30:00;10:45:00;17.131,01;;
30.03.2022;10:45:00;11:00:00;16.966,30;;
30.03.2022;11:00:00;11:15:00;16.769,58;;
30.03.2022;11:15:00;11:30:00;16.645,58;;
30.03.2022;11:30:00;11:45:00;16.614,56;;
30.03.2022;11:45:00;12:00:00;16.579,07;;
30.03.2022;12:00:00;12:15:00;16.990,38;;
30.03.2022;12:15:00;12:30:00;16.758,66;;
30.03.2022;12:30:00;12:45:00;16.526,38;;
30.03.2022;12:45:00;13:00:00;16.557,42;;
30.03.2022;13:00:00;13:15:00;16.725,34;;
30.03.2022;13:15:00;13:30:00;16.194,52;;
30.03.2022;13:30:00;13:45:00;15.864,44;;
30.03.2022;13:45:00;14:00:00;14.949,51;;
30.03.2022;14:00:00;14:15:00;14.277,38;;
30.03.2022;14:15:00;14:30:00;14.914,71;;
30.03.2022;14:30:00;14:45:00;15.093,40;;
30.03.2022;14:45:00;15:00:00;14.987,68;;
30.03.2022;15:00:00;15:15:00;15.116,24;;
30.03.2022;15:15:00;15:30:00;15.085,66;;
30.03.2022;15:30:00;15:45:00;14.459,97;;
30.03.2022;15:45:00;16:00:00;14.385,24;;
30.03.2022;16:00:00;16:15:00;14.600,92;;
30.03.2022;16:15:00;16:30:00;14.513,23;;
30.03.2022;16:30:00;16:45:00;14.920,75;;
30.03.2022;16:45:00;17:00:00;14.912,91;;
30.03.2022;17:00:00;17:15:00;14.976,44;;
30.03.2022;17:15:00;17:30:00;14.990,45;;
30.03.2022;17:30:00;17:45:00;15.506,47;;
30.03.2022;17:45:00;18:00:00;15.576,37;;
30.03.2022;18:00:00;18:15:00;15.790,73;;
30.03.2022;18:15:00;18:30:00;15.971,19;;
30.03.2022;18:30:00;18:45:00;15.976,91;;
30.03.2022;18:45:00;19:00:00;16.181,16;;
30.03.2022;19:00:00;19:15:00;16.263,03;;
30.03.2022;19:15:00;19:30:00;16.293,08;;
30.03.2022;19:30:00;19:45:00;16.080,79;;
30.03.2022;19:45:00;20:00:00;15.970,97;;
30.03.2022;20:00:00;20:15:00;16.006,92;;
30.03.2022;20:15:00;20:30:00;16.177,96;;
30.03.2022;20:30:00;20:45:00;15.953,59;;
30.03.2022;20:45:00;21:00:00;15.605,98;;
30.03.2022;21:00:00;21:15:00;15.504,46;;
30.03.2022;21:15:00;21:30:00;15.428,22;;
30.03.2022;21:30:00;21:45:00;15.591,36;;
30.03.2022;21:45:00;22:00:00;15.458,63;;
30.03.2022;22:00:00;22:15:00;15.329,07;;
30.03.2022;22:15:00;22:30:00;15.011,87;;
30.03.2022;22:30:00;22:45:00;14.929,31;;
30.03.2022;22:45:00;23:00:00;14.665,04;;
30.03.2022;23:00:00;23:15:00;14.884,28;;
30.03.2022;23:15:00;23:30:00;14.875,19;;
30.03.2022;23:30:00;23:45:00;14.828,58;;
31.03.2022;23:45:00;00:00:00;14.638,97;;
31.03.2022;00:00:00;00:15:00;14.563,13;;
31.03.2022;00:15:00;00:30:00;14.418,16;;
31.03.2022;00:30:00;00:45:00;14.369,57;;
31.03.2022;00:45:00;01:00:00;14.328,49;;
31.03.2022;01:00:00;01:15:00;14.291,75;;
31.03.2022;01:15:00;01:30:00;14.074,49;;
31.03.2022;01:30:00;01:45:00;13.970,60;;
31.03.2022;01:45:00;02:00:00;13.894,36;;
31.03.2022;02:00:00;02:15:00;13.868,69;;
31.03.2022;02:15:00;02:30:00;13.978,90;;
31.03.2022;02:30:00;02:45:00;14.011,68;;
31.03.2022;02:45:00;03:00:00;14.118,73;;
31.03.2022;03:00:00;03:15:00;14.100,17;;
31.03.2022;03:15:00;03:30:00;14.390,11;;
31.03.2022;03:30:00;03:45:00;14.405,52;;
31.03.2022;03:45:00;04:00:00;14.364,83;;
31.03.2022;04:00:00;04:15:00;14.546,54;;
31.03.2022;04:15:00;04:30:00;14.790,26;;
31.03.2022;04:30:00;04:45:00;14.775,25;;
31.03.2022;04:45:00;05:00:00;14.969,60;;
31.03.2022;05:00:00;05:15:00;15.215,70;;
31.03.2022;05:15:00;05:30:00;15.229,13;;
31.03.2022;05:30:00;05:45:00;15.737,91;;
31.03.2022;05:45:00;06:00:00;16.064,20;;
31.03.2022;06:00:00;06:15:00;16.161,77;;
31.03.2022;06:15:00;06:30:00;16.469,48;;
31.03.2022;06:30:00;06:45:00;16.547,30;;
31.03.2022;06:45:00;07:00:00;16.741,65;;
31.03.2022;07:00:00;07:15:00;16.830,92;;
31.03.2022;07:15:00;07:30:00;17.034,36;;
31.03.2022;07:30:00;07:45:00;17.317,07;;
31.03.2022;07:45:00;08:00:00;17.297,77;;
31.03.2022;08:00:00;08:15:00;17.444,57;;
31.03.2022;08:15:00;08:30:00;17.793,51;;
31.03.2022;08:30:00;08:45:00;18.068,58;;
31.03.2022;08:45:00;09:00:00;18.256,25;;
31.03.2022;09:00:00;09:15:00;17.815,25;;
31.03.2022;09:15:00;09:30:00;17.531,90;;
31.03.2022;09:30:00;09:45:00;17.700,11;;
31.03.2022;09:45:00;10:00:00;17.825,99;;
31.03.2022;10:00:00;10:15:00;17.885,50;;
31.03.2022;10:15:00;10:30:00;18.120,55;;
31.03.2022;10:30:00;10:45:00;18.065,99;;
31.03.2022;10:45:00;11:00:00;18.247,51;;
31.03.2022;11:00:00;11:15:00;18.061,87;;
31.03.2022;11:15:00;11:30:00;18.026,27;;
31.03.2022;11:30:00;11:45:00;17.965,87;;
31.03.2022;11:45:00;12:00:00;17.939,07;;
31.03.2022;12:00:00;12:15:00;17.510,44;;
31.03.2022;12:15:00;12:30:00;17.431,27;;
31.03.2022;12:30:00;12:45:00;16.898,86;;
31.03.2022;12:45:00;13:00:00;17.127,68;;
31.03.2022;13:00:00;13:15:00;17.367,64;;
31.03.2022;13:15:00;13:30:00;17.156,61;;
31.03.2022;13:30:00;13:45:00;17.027,56;;
31.03.2022;13:45:00;14:00:00;16.323,42;;
31.03.2022;14:00:00;14:15:00;16.935,33;;
31.03.2022;14:15:00;14:30:00;17.130,19;;
31.03.2022;14:30:00;14:45:00;17.090,42;;
31.03.2022;14:45:00;15:00:00;16.874,87;;
31.03.2022;15:00:00;15:15:00;16.551,90;;
31.03.2022;15:15:00;15:30:00;16.550,00;;
31.03.2022;15:30:00;15:45:00;16.345,40;;
31.03.2022;15:45:00;16:00:00;16.331,60;;
31.03.2022;16:00:00;16:15:00;16.331,58;;
31.03.2022;16:15:00;16:30:00;16.286,76;;
31.03.2022;16:30:00;16:45:00;16.188,04;;
31.03.2022;16:45:00;17:00:00;16.468,15;;
31.03.2022;17:00:00;17:15:00;16.437,77;;
31.03.2022;17:15:00;17:30:00;16.459,62;;
31.03.2022;17:30:00;17:45:00;16.612,47;;
31.03.2022;17:45:00;18:00:00;16.516,97;;
31.03.2022;18:00:00;18:15:00;16.578,15;;
31.03.2022;18:15:00;18:30:00;16.732,18;;
31.03.2022;18:30:00;18:45:00;16.655,21;;
31.03.2022;18:45:00;19:00:00;16.764,16;;
31.03.2022;19:00:00;19:15:00;16.699,38;;
31.03.2022;19:15:00;19:30:00;16.530,32;;
31.03.2022;19:30:00;19:45:00;16.626,70;;
31.03.2022;19:45:00;20:00:00;16.785,89;;
31.03.2022;20:00:00;20:15:00;16.556,39;;
31.03.2022;20:15:00;20:30:00;16.223,78;;
31.03.2022;20:30:00;20:45:00;16.165,32;;
31.03.2022;20:45:00;21:00:00;15.985,59;;
31.03.2022;21:00:00;21:15:00;15.770,30;;
31.03.2022;21:15:00;21:30:00;15.672,73;;
31.03.2022;21:30:00;21:45:00;15.402,15;;
31.03.2022;21:45:00;22:00:00;15.072,70;;
31.03.2022;22:00:00;22:15:00;15.035,96;;
31.03.2022;22:15:00;22:30:00;14.896,52;;
31.03.2022;22:30:00;22:45:00;14.900,87;;
31.03.2022;22:45:00;23:00:00;14.904,03;;
31.03.2022;23:00:00;23:15:00;14.857,02;;
31.03.2022;23:15:00;23:30:00;14.978,29;;
31.03.2022;23:30:00;23:45:00;14.852,28;;
01.04.2022;23:45:00;00:00:00;14.694,67;;
01.04.2022;00:00:00;00:15:00;14.611,71;;
01.04.2022;00:15:00;00:30:00;14.412,63;;
01.04.2022;00:30:00;00:45:00;14.315,06;;
01.04.2022;00:45:00;01:00:00;14.359,69;;
01.04.2022;01:00:00;01:15:00;14.233,68;;
01.04.2022;01:15:00;01:30:00;14.116,36;;
01.04.2022;01:30:00;01:45:00;14.063,03;;
01.04.2022;01:45:00;02:00:00;14.328,09;;
01.04.2022;02:00:00;02:15:00;14.197,34;;
01.04.2022;02:15:00;02:30:00;14.261,73;;
01.04.2022;02:30:00;02:45:00;14.452,52;;
01.04.2022;02:45:00;03:00:00;14.343,10;;
01.04.2022;03:00:00;03:15:00;14.633,44;;
01.04.2022;03:15:00;03:30:00;14.752,74;;
01.04.2022;03:30:00;03:45:00;14.465,16;;
01.04.2022;03:45:00;04:00:00;14.477,01;;
01.04.2022;04:00:00;04:15:00;14.608,16;;
01.04.2022;04:15:00;04:30:00;14.702,57;;
01.04.2022;04:30:00;04:45:00;14.979,08;;
01.04.2022;04:45:00;05:00:00;14.938,79;;
01.04.2022;05:00:00;05:15:00;15.169,09;;
01.04.2022;05:15:00;05:30:00;15.177,78;;
01.04.2022;05:30:00;05:45:00;15.242,16;;
01.04.2022;05:45:00;06:00:00;15.329,46;;
01.04.2022;06:00:00;06:15:00;15.851,68;;
01.04.2022;06:15:00;06:30:00;16.177,57;;
01.04.2022;06:30:00;06:45:00;15.636,79;;
01.04.2022;06:45:00;07:00:00;15.961,49;;
01.04.2022;07:00:00;07:15:00;16.222,60;;
01.04.2022;07:15:00;07:30:00;16.305,55;;
01.04.2022;07:30:00;07:45:00;16.742,44;;
01.04.2022;07:45:00;08:00:00;16.952,20;;
01.04.2022;08:00:00;08:15:00;17.126,40;;
01.04.2022;08:15:00;08:30:00;17.335,76;;
