Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
22.01.2023;09:00:00;09:15:00;4.937,48
22.01.2023;09:15:00;09:30:00;5.088,83
22.01.2023;09:30:00;09:45:00;5.255,87
22.01.2023;09:45:00;10:00:00;5.366,16
22.01.2023;10:00:00;10:15:00;5.453,20
22.01.2023;10:15:00;10:30:00;5.594,90
22.01.2023;10:30:00;10:45:00;5.810,73
22.01.2023;10:45:00;11:00:00;6.021,63
22.01.2023;11:00:00;11:15:00;6.219,69
22.01.2023;11:15:00;11:30:00;6.447,89
22.01.2023;11:30:00;11:45:00;6.558,81
22.01.2023;11:45:00;12:00:00;6.514,83
22.01.2023;12:00:00;12:15:00;6.397,42
22.01.2023;12:15:00;12:30:00;6.173,74
22.01.2023;12:30:00;12:45:00;5.872,52
22.01.2023;12:45:00;13:00:00;5.651,25
22.01.2023;13:00:00;13:15:00;5.475,88
22.01.2023;13:15:00;13:30:00;5.292,23
22.01.2023;13:30:00;13:45:00;5.210,17
22.01.2023;13:45:00;14:00:00;5.125,00
22.01.2023;14:00:00;14:15:00;5.070,65
22.01.2023;14:15:00;14:30:00;4.971,96
22.01.2023;14:30:00;14:45:00;4.895,43
22.01.2023;14:45:00;15:00:00;4.916,40
22.01.2023;15:00:00;15:15:00;4.925,37
22.01.2023;15:15:00;15:30:00;4.922,44
22.01.2023;15:30:00;15:45:00;4.877,77
22.01.2023;15:45:00;16:00:00;4.942,54
22.01.2023;16:00:00;16:15:00;5.108,77
22.01.2023;16:15:00;16:30:00;5.107,97
22.01.2023;16:30:00;16:45:00;5.251,03
22.01.2023;16:45:00;17:00:00;5.585,24
22.01.2023;17:00:00;17:15:00;5.911,03
22.01.2023;17:15:00;17:30:00;6.150,58
22.01.2023;17:30:00;17:45:00;6.257,15
22.01.2023;17:45:00;18:00:00;6.350,81
22.01.2023;18:00:00;18:15:00;6.413,44
22.01.2023;18:15:00;18:30:00;6.448,63
22.01.2023;18:30:00;18:45:00;6.359,87
22.01.2023;18:45:00;19:00:00;6.322,88
22.01.2023;19:00:00;19:15:00;6.191,32
22.01.2023;19:15:00;19:30:00;6.108,58
22.01.2023;19:30:00;19:45:00;5.980,33
22.01.2023;19:45:00;20:00:00;5.863,33
22.01.2023;20:00:00;20:15:00;5.743,09
22.01.2023;20:15:00;20:30:00;5.588,28
22.01.2023;20:30:00;20:45:00;5.423,93
22.01.2023;20:45:00;21:00:00;5.295,98
22.01.2023;21:00:00;21:15:00;5.188,46
22.01.2023;21:15:00;21:30:00;5.137,08
22.01.2023;21:30:00;21:45:00;5.152,16
22.01.2023;21:45:00;22:00:00;5.233,72
22.01.2023;22:00:00;22:15:00;5.322,34
22.01.2023;22:15:00;22:30:00;5.378,35
22.01.2023;22:30:00;22:45:00;5.317,60
22.01.2023;22:45:00;23:00:00;5.193,51
22.01.2023;23:00:00;23:15:00;5.049,78
22.01.2023;23:15:00;23:30:00;4.983,93
22.01.2023;23:30:00;23:45:00;4.918,29
23.01.2023;23:45:00;00:00:00;4.816,26
23.01.2023;00:00:00;00:15:00;4.695,56
23.01.2023;00:15:00;00:30:00;4.645,83
23.01.2023;00:30:00;00:45:00;4.587,67
23.01.2023;00:45:00;01:00:00;4.569,81
23.01.2023;01:00:00;01:15:00;4.558,75
23.01.2023;01:15:00;01:30:00;4.546,83
23.01.2023;01:30:00;01:45:00;4.556,69
23.01.2023;01:45:00;02:00:00;4.571,43
23.01.2023;02:00:00;02:15:00;4.596,16
23.01.2023;02:15:00;02:30:00;4.651,24
23.01.2023;02:30:00;02:45:00;4.652,68
23.01.2023;02:45:00;03:00:00;4.643,47
23.01.2023;03:00:00;03:15:00;4.673,14
23.01.2023;03:15:00;03:30:00;4.729,64
23.01.2023;03:30:00;03:45:00;4.753,98
23.01.2023;03:45:00;04:00:00;4.788,80
23.01.2023;04:00:00;04:15:00;4.844,57
23.01.2023;04:15:00;04:30:00;4.948,71
23.01.2023;04:30:00;04:45:00;5.026,84
23.01.2023;04:45:00;05:00:00;5.059,04
23.01.2023;05:00:00;05:15:00;5.099,10
23.01.2023;05:15:00;05:30:00;5.086,77
23.01.2023;05:30:00;05:45:00;5.054,28
23.01.2023;05:45:00;06:00:00;4.958,32
23.01.2023;06:00:00;06:15:00;4.927,71
23.01.2023;06:15:00;06:30:00;5.017,41
23.01.2023;06:30:00;06:45:00;5.175,82
23.01.2023;06:45:00;07:00:00;5.404,74
23.01.2023;07:00:00;07:15:00;5.613,09
23.01.2023;07:15:00;07:30:00;5.915,53
23.01.2023;07:30:00;07:45:00;6.171,57
23.01.2023;07:45:00;08:00:00;6.245,59
23.01.2023;08:00:00;08:15:00;6.107,52
23.01.2023;08:15:00;08:30:00;6.107,89
23.01.2023;08:30:00;08:45:00;6.193,82
23.01.2023;08:45:00;09:00:00;6.247,33
23.01.2023;09:00:00;09:15:00;6.175,41
23.01.2023;09:15:00;09:30:00;6.155,18
23.01.2023;09:30:00;09:45:00;6.253,89
23.01.2023;09:45:00;10:00:00;6.216,22
23.01.2023;10:00:00;10:15:00;6.219,00
23.01.2023;10:15:00;10:30:00;6.270,76
23.01.2023;10:30:00;10:45:00;6.341,69
23.01.2023;10:45:00;11:00:00;6.364,96
23.01.2023;11:00:00;11:15:00;6.428,80
23.01.2023;11:15:00;11:30:00;6.452,48
23.01.2023;11:30:00;11:45:00;6.556,77
23.01.2023;11:45:00;12:00:00;6.563,53
23.01.2023;12:00:00;12:15:00;6.507,71
23.01.2023;12:15:00;12:30:00;6.350,26
23.01.2023;12:30:00;12:45:00;6.242,58
23.01.2023;12:45:00;13:00:00;6.147,69
23.01.2023;13:00:00;13:15:00;6.064,75
23.01.2023;13:15:00;13:30:00;6.002,49
23.01.2023;13:30:00;13:45:00;5.946,39
23.01.2023;13:45:00;14:00:00;5.924,20
23.01.2023;14:00:00;14:15:00;5.836,45
23.01.2023;14:15:00;14:30:00;5.780,38
23.01.2023;14:30:00;14:45:00;5.773,23
23.01.2023;14:45:00;15:00:00;5.737,54
23.01.2023;15:00:00;15:15:00;5.783,22
23.01.2023;15:15:00;15:30:00;5.753,01
23.01.2023;15:30:00;15:45:00;5.769,94
23.01.2023;15:45:00;16:00:00;5.745,12
23.01.2023;16:00:00;16:15:00;5.788,74
23.01.2023;16:15:00;16:30:00;5.858,87
23.01.2023;16:30:00;16:45:00;5.980,82
23.01.2023;16:45:00;17:00:00;6.295,25
23.01.2023;17:00:00;17:15:00;6.546,73
23.01.2023;17:15:00;17:30:00;6.777,74
23.01.2023;17:30:00;17:45:00;6.920,92
23.01.2023;17:45:00;18:00:00;6.981,23
23.01.2023;18:00:00;18:15:00;6.915,41
23.01.2023;18:15:00;18:30:00;6.804,14
23.01.2023;18:30:00;18:45:00;6.759,80
23.01.2023;18:45:00;19:00:00;6.690,50
23.01.2023;19:00:00;19:15:00;6.506,04
23.01.2023;19:15:00;19:30:00;6.341,99
23.01.2023;19:30:00;19:45:00;6.217,08
23.01.2023;19:45:00;20:00:00;6.084,77
23.01.2023;20:00:00;20:15:00;5.893,20
23.01.2023;20:15:00;20:30:00;5.717,56
23.01.2023;20:30:00;20:45:00;5.541,50
23.01.2023;20:45:00;21:00:00;5.430,75
23.01.2023;21:00:00;21:15:00;5.299,98
23.01.2023;21:15:00;21:30:00;5.199,43
23.01.2023;21:30:00;21:45:00;5.218,75
23.01.2023;21:45:00;22:00:00;5.286,74
23.01.2023;22:00:00;22:15:00;5.391,17
23.01.2023;22:15:00;22:30:00;5.410,87
23.01.2023;22:30:00;22:45:00;5.313,85
23.01.2023;22:45:00;23:00:00;5.237,96
23.01.2023;23:00:00;23:15:00;5.100,96
23.01.2023;23:15:00;23:30:00;5.001,48
23.01.2023;23:30:00;23:45:00;4.903,66
24.01.2023;23:45:00;00:00:00;4.794,45
24.01.2023;00:00:00;00:15:00;4.685,96
24.01.2023;00:15:00;00:30:00;4.650,96
24.01.2023;00:30:00;00:45:00;4.602,21
24.01.2023;00:45:00;01:00:00;4.578,69
24.01.2023;01:00:00;01:15:00;4.554,64
24.01.2023;01:15:00;01:30:00;4.537,91
24.01.2023;01:30:00;01:45:00;4.553,95
24.01.2023;01:45:00;02:00:00;4.541,95
24.01.2023;02:00:00;02:15:00;4.586,02
24.01.2023;02:15:00;02:30:00;4.623,85
24.01.2023;02:30:00;02:45:00;4.621,38
24.01.2023;02:45:00;03:00:00;4.627,04
24.01.2023;03:00:00;03:15:00;4.654,32
24.01.2023;03:15:00;03:30:00;4.699,36
24.01.2023;03:30:00;03:45:00;4.704,29
24.01.2023;03:45:00;04:00:00;4.735,06
24.01.2023;04:00:00;04:15:00;4.812,93
24.01.2023;04:15:00;04:30:00;4.919,98
24.01.2023;04:30:00;04:45:00;5.008,48
24.01.2023;04:45:00;05:00:00;5.007,66
24.01.2023;05:00:00;05:15:00;5.085,53
24.01.2023;05:15:00;05:30:00;5.059,58
24.01.2023;05:30:00;05:45:00;4.996,90
24.01.2023;05:45:00;06:00:00;4.940,30
24.01.2023;06:00:00;06:15:00;4.905,06
24.01.2023;06:15:00;06:30:00;4.980,00
24.01.2023;06:30:00;06:45:00;5.136,29
24.01.2023;06:45:00;07:00:00;5.348,32
24.01.2023;07:00:00;07:15:00;5.643,36
24.01.2023;07:15:00;07:30:00;5.875,38
24.01.2023;07:30:00;07:45:00;6.088,88
24.01.2023;07:45:00;08:00:00;6.167,36
24.01.2023;08:00:00;08:15:00;6.084,30
24.01.2023;08:15:00;08:30:00;6.098,09
24.01.2023;08:30:00;08:45:00;6.202,57
24.01.2023;08:45:00;09:00:00;6.257,75
24.01.2023;09:00:00;09:15:00;6.149,94
24.01.2023;09:15:00;09:30:00;6.093,25
24.01.2023;09:30:00;09:45:00;6.198,85
24.01.2023;09:45:00;10:00:00;6.269,14
24.01.2023;10:00:00;10:15:00;6.290,73
24.01.2023;10:15:00;10:30:00;6.345,58
24.01.2023;10:30:00;10:45:00;6.352,80
24.01.2023;10:45:00;11:00:00;6.449,17
24.01.2023;11:00:00;11:15:00;6.467,41
24.01.2023;11:15:00;11:30:00;6.516,33
24.01.2023;11:30:00;11:45:00;6.616,74
24.01.2023;11:45:00;12:00:00;6.686,71
24.01.2023;12:00:00;12:15:00;6.535,38
24.01.2023;12:15:00;12:30:00;6.370,01
24.01.2023;12:30:00;12:45:00;6.288,94
24.01.2023;12:45:00;13:00:00;6.098,76
24.01.2023;13:00:00;13:15:00;6.047,38
24.01.2023;13:15:00;13:30:00;5.968,11
24.01.2023;13:30:00;13:45:00;5.924,08
24.01.2023;13:45:00;14:00:00;5.863,73
24.01.2023;14:00:00;14:15:00;5.892,73
24.01.2023;14:15:00;14:30:00;5.814,85
24.01.2023;14:30:00;14:45:00;5.804,51
24.01.2023;14:45:00;15:00:00;5.821,93
24.01.2023;15:00:00;15:15:00;5.809,94
24.01.2023;15:15:00;15:30:00;5.747,29
24.01.2023;15:30:00;15:45:00;5.746,19
24.01.2023;15:45:00;16:00:00;5.741,73
24.01.2023;16:00:00;16:15:00;5.793,83
24.01.2023;16:15:00;16:30:00;5.909,75
24.01.2023;16:30:00;16:45:00;6.053,19
24.01.2023;16:45:00;17:00:00;6.366,61
24.01.2023;17:00:00;17:15:00;6.592,56
24.01.2023;17:15:00;17:30:00;6.860,00
24.01.2023;17:30:00;17:45:00;6.969,46
24.01.2023;17:45:00;18:00:00;7.016,30
24.01.2023;18:00:00;18:15:00;6.939,52
24.01.2023;18:15:00;18:30:00;6.838,55
24.01.2023;18:30:00;18:45:00;6.747,16
24.01.2023;18:45:00;19:00:00;6.671,94
24.01.2023;19:00:00;19:15:00;6.535,88
24.01.2023;19:15:00;19:30:00;6.375,44
24.01.2023;19:30:00;19:45:00;6.261,54
24.01.2023;19:45:00;20:00:00;6.151,18
24.01.2023;20:00:00;20:15:00;5.948,13
24.01.2023;20:15:00;20:30:00;5.772,36
24.01.2023;20:30:00;20:45:00;5.595,78
24.01.2023;20:45:00;21:00:00;5.469,39
24.01.2023;21:00:00;21:15:00;5.360,56
24.01.2023;21:15:00;21:30:00;5.279,00
24.01.2023;21:30:00;21:45:00;5.283,52
24.01.2023;21:45:00;22:00:00;5.329,11
24.01.2023;22:00:00;22:15:00;5.444,35
24.01.2023;22:15:00;22:30:00;5.500,08
24.01.2023;22:30:00;22:45:00;5.398,74
24.01.2023;22:45:00;23:00:00;5.267,81
24.01.2023;23:00:00;23:15:00;5.127,76
24.01.2023;23:15:00;23:30:00;5.009,88
24.01.2023;23:30:00;23:45:00;4.912,32
25.01.2023;23:45:00;00:00:00;4.859,88
25.01.2023;00:00:00;00:15:00;4.736,03
25.01.2023;00:15:00;00:30:00;4.685,48
25.01.2023;00:30:00;00:45:00;4.619,38
25.01.2023;00:45:00;01:00:00;4.602,57
25.01.2023;01:00:00;01:15:00;4.562,93
25.01.2023;01:15:00;01:30:00;4.574,53
25.01.2023;01:30:00;01:45:00;4.597,27
25.01.2023;01:45:00;02:00:00;4.601,41
25.01.2023;02:00:00;02:15:00;4.609,87
25.01.2023;02:15:00;02:30:00;4.679,44
25.01.2023;02:30:00;02:45:00;4.691,97
25.01.2023;02:45:00;03:00:00;4.655,90
25.01.2023;03:00:00;03:15:00;4.685,14
25.01.2023;03:15:00;03:30:00;4.745,01
25.01.2023;03:30:00;03:45:00;4.771,43
25.01.2023;03:45:00;04:00:00;4.790,55
25.01.2023;04:00:00;04:15:00;4.851,55
25.01.2023;04:15:00;04:30:00;4.960,19
25.01.2023;04:30:00;04:45:00;5.013,40
25.01.2023;04:45:00;05:00:00;5.044,72
25.01.2023;05:00:00;05:15:00;5.104,46
25.01.2023;05:15:00;05:30:00;5.142,86
25.01.2023;05:30:00;05:45:00;5.056,92
25.01.2023;05:45:00;06:00:00;4.964,14
25.01.2023;06:00:00;06:15:00;4.940,23
25.01.2023;06:15:00;06:30:00;5.026,24
25.01.2023;06:30:00;06:45:00;5.208,08
25.01.2023;06:45:00;07:00:00;5.401,80
25.01.2023;07:00:00;07:15:00;5.668,62
25.01.2023;07:15:00;07:30:00;5.908,44
25.01.2023;07:30:00;07:45:00;6.120,98
25.01.2023;07:45:00;08:00:00;6.183,58
25.01.2023;08:00:00;08:15:00;6.136,32
25.01.2023;08:15:00;08:30:00;6.160,40
25.01.2023;08:30:00;08:45:00;6.229,99
25.01.2023;08:45:00;09:00:00;6.273,18
25.01.2023;09:00:00;09:15:00;6.152,21
25.01.2023;09:15:00;09:30:00;6.110,33
25.01.2023;09:30:00;09:45:00;6.231,73
25.01.2023;09:45:00;10:00:00;6.289,67
25.01.2023;10:00:00;10:15:00;6.290,21
25.01.2023;10:15:00;10:30:00;6.356,15
25.01.2023;10:30:00;10:45:00;6.422,47
25.01.2023;10:45:00;11:00:00;6.426,18
25.01.2023;11:00:00;11:15:00;6.467,17
25.01.2023;11:15:00;11:30:00;6.537,89
25.01.2023;11:30:00;11:45:00;6.638,41
25.01.2023;11:45:00;12:00:00;6.655,02
25.01.2023;12:00:00;12:15:00;6.543,77
25.01.2023;12:15:00;12:30:00;6.442,48
25.01.2023;12:30:00;12:45:00;6.352,93
25.01.2023;12:45:00;13:00:00;6.221,41
25.01.2023;13:00:00;13:15:00;6.073,37
25.01.2023;13:15:00;13:30:00;6.016,30
25.01.2023;13:30:00;13:45:00;5.959,24
25.01.2023;13:45:00;14:00:00;5.934,18
25.01.2023;14:00:00;14:15:00;5.936,86
25.01.2023;14:15:00;14:30:00;5.879,95
25.01.2023;14:30:00;14:45:00;5.789,03
25.01.2023;14:45:00;15:00:00;5.796,55
25.01.2023;15:00:00;15:15:00;5.785,38
25.01.2023;15:15:00;15:30:00;5.756,47
25.01.2023;15:30:00;15:45:00;5.749,92
25.01.2023;15:45:00;16:00:00;5.749,37
25.01.2023;16:00:00;16:15:00;5.816,34
25.01.2023;16:15:00;16:30:00;5.901,46
25.01.2023;16:30:00;16:45:00;6.053,00
25.01.2023;16:45:00;17:00:00;6.357,73
25.01.2023;17:00:00;17:15:00;6.647,22
25.01.2023;17:15:00;17:30:00;6.900,96
25.01.2023;17:30:00;17:45:00;6.964,71
25.01.2023;17:45:00;18:00:00;6.998,27
25.01.2023;18:00:00;18:15:00;7.086,54
25.01.2023;18:15:00;18:30:00;6.863,97
25.01.2023;18:30:00;18:45:00;6.793,40
25.01.2023;18:45:00;19:00:00;6.712,06
25.01.2023;19:00:00;19:15:00;6.619,42
25.01.2023;19:15:00;19:30:00;6.423,85
25.01.2023;19:30:00;19:45:00;6.291,06
25.01.2023;19:45:00;20:00:00;6.210,40
25.01.2023;20:00:00;20:15:00;5.993,07
25.01.2023;20:15:00;20:30:00;5.791,65
25.01.2023;20:30:00;20:45:00;5.629,50
25.01.2023;20:45:00;21:00:00;5.449,84
25.01.2023;21:00:00;21:15:00;5.351,27
25.01.2023;21:15:00;21:30:00;5.263,16
25.01.2023;21:30:00;21:45:00;5.297,63
25.01.2023;21:45:00;22:00:00;5.350,75
25.01.2023;22:00:00;22:15:00;5.453,10
25.01.2023;22:15:00;22:30:00;5.462,32
25.01.2023;22:30:00;22:45:00;5.382,49
25.01.2023;22:45:00;23:00:00;5.301,21
25.01.2023;23:00:00;23:15:00;5.167,11
25.01.2023;23:15:00;23:30:00;5.048,05
25.01.2023;23:30:00;23:45:00;4.971,76
26.01.2023;23:45:00;00:00:00;4.902,89
26.01.2023;00:00:00;00:15:00;4.813,61
26.01.2023;00:15:00;00:30:00;4.736,50
26.01.2023;00:30:00;00:45:00;4.699,19
26.01.2023;00:45:00;01:00:00;4.667,72
26.01.2023;01:00:00;01:15:00;4.624,61
26.01.2023;01:15:00;01:30:00;4.617,77
26.01.2023;01:30:00;01:45:00;4.625,56
26.01.2023;01:45:00;02:00:00;4.637,59
26.01.2023;02:00:00;02:15:00;4.668,65
26.01.2023;02:15:00;02:30:00;4.683,42
26.01.2023;02:30:00;02:45:00;4.700,48
26.01.2023;02:45:00;03:00:00;4.729,15
26.01.2023;03:00:00;03:15:00;4.742,81
26.01.2023;03:15:00;03:30:00;4.760,09
26.01.2023;03:30:00;03:45:00;4.786,81
26.01.2023;03:45:00;04:00:00;4.812,10
26.01.2023;04:00:00;04:15:00;4.875,99
26.01.2023;04:15:00;04:30:00;4.998,42
26.01.2023;04:30:00;04:45:00;5.050,09
26.01.2023;04:45:00;05:00:00;5.065,67
26.01.2023;05:00:00;05:15:00;5.125,31
26.01.2023;05:15:00;05:30:00;5.144,29
26.01.2023;05:30:00;05:45:00;5.075,16
26.01.2023;05:45:00;06:00:00;4.993,54
26.01.2023;06:00:00;06:15:00;4.965,43
26.01.2023;06:15:00;06:30:00;5.054,35
26.01.2023;06:30:00;06:45:00;5.127,59
26.01.2023;06:45:00;07:00:00;5.343,89
26.01.2023;07:00:00;07:15:00;5.633,16
26.01.2023;07:15:00;07:30:00;5.853,27
26.01.2023;07:30:00;07:45:00;6.119,10
26.01.2023;07:45:00;08:00:00;6.227,21
26.01.2023;08:00:00;08:15:00;6.136,87
26.01.2023;08:15:00;08:30:00;6.129,34
26.01.2023;08:30:00;08:45:00;6.215,43
26.01.2023;08:45:00;09:00:00;6.272,32
26.01.2023;09:00:00;09:15:00;6.179,01
26.01.2023;09:15:00;09:30:00;6.198,38
26.01.2023;09:30:00;09:45:00;6.253,79
26.01.2023;09:45:00;10:00:00;6.282,37
26.01.2023;10:00:00;10:15:00;6.247,45
26.01.2023;10:15:00;10:30:00;6.318,83
26.01.2023;10:30:00;10:45:00;6.335,29
26.01.2023;10:45:00;11:00:00;6.370,09
26.01.2023;11:00:00;11:15:00;6.447,33
26.01.2023;11:15:00;11:30:00;6.565,67
26.01.2023;11:30:00;11:45:00;6.602,04
26.01.2023;11:45:00;12:00:00;6.609,99
26.01.2023;12:00:00;12:15:00;6.465,81
26.01.2023;12:15:00;12:30:00;6.316,38
26.01.2023;12:30:00;12:45:00;6.255,42
26.01.2023;12:45:00;13:00:00;6.153,98
26.01.2023;13:00:00;13:15:00;6.031,36
26.01.2023;13:15:00;13:30:00;5.967,89
26.01.2023;13:30:00;13:45:00;5.901,86
26.01.2023;13:45:00;14:00:00;5.873,45
26.01.2023;14:00:00;14:15:00;5.827,68
26.01.2023;14:15:00;14:30:00;5.807,69
26.01.2023;14:30:00;14:45:00;5.803,99
26.01.2023;14:45:00;15:00:00;5.782,82
26.01.2023;15:00:00;15:15:00;5.771,34
26.01.2023;15:15:00;15:30:00;5.737,96
26.01.2023;15:30:00;15:45:00;5.769,94
26.01.2023;15:45:00;16:00:00;5.731,63
26.01.2023;16:00:00;16:15:00;5.811,97
26.01.2023;16:15:00;16:30:00;5.875,49
26.01.2023;16:30:00;16:45:00;6.043,15
26.01.2023;16:45:00;17:00:00;6.324,12
26.01.2023;17:00:00;17:15:00;6.596,79
26.01.2023;17:15:00;17:30:00;6.822,67
26.01.2023;17:30:00;17:45:00;6.890,04
26.01.2023;17:45:00;18:00:00;6.978,98
26.01.2023;18:00:00;18:15:00;6.939,67
26.01.2023;18:15:00;18:30:00;6.870,09
26.01.2023;18:30:00;18:45:00;6.803,69
26.01.2023;18:45:00;19:00:00;6.733,70
26.01.2023;19:00:00;19:15:00;6.565,53
26.01.2023;19:15:00;19:30:00;6.420,55
26.01.2023;19:30:00;19:45:00;6.297,79
26.01.2023;19:45:00;20:00:00;6.169,04
26.01.2023;20:00:00;20:15:00;5.953,56
26.01.2023;20:15:00;20:30:00;5.791,00
26.01.2023;20:30:00;20:45:00;5.633,92
26.01.2023;20:45:00;21:00:00;5.513,60
26.01.2023;21:00:00;21:15:00;5.339,54
26.01.2023;21:15:00;21:30:00;5.224,38
26.01.2023;21:30:00;21:45:00;5.230,58
26.01.2023;21:45:00;22:00:00;5.338,30
26.01.2023;22:00:00;22:15:00;5.470,84
26.01.2023;22:15:00;22:30:00;5.510,72
26.01.2023;22:30:00;22:45:00;5.436,55
26.01.2023;22:45:00;23:00:00;5.271,06
26.01.2023;23:00:00;23:15:00;5.143,25
26.01.2023;23:15:00;23:30:00;5.055,00
26.01.2023;23:30:00;23:45:00;4.972,75
27.01.2023;23:45:00;00:00:00;4.920,49
27.01.2023;00:00:00;00:15:00;4.759,98
27.01.2023;00:15:00;00:30:00;4.707,32
27.01.2023;00:30:00;00:45:00;4.651,91
27.01.2023;00:45:00;01:00:00;4.610,74
27.01.2023;01:00:00;01:15:00;4.579,09
27.01.2023;01:15:00;01:30:00;4.579,85
27.01.2023;01:30:00;01:45:00;4.605,39
27.01.2023;01:45:00;02:00:00;4.626,48
27.01.2023;02:00:00;02:15:00;4.618,23
27.01.2023;02:15:00;02:30:00;4.661,89
27.01.2023;02:30:00;02:45:00;4.705,26
27.01.2023;02:45:00;03:00:00;4.696,76
27.01.2023;03:00:00;03:15:00;4.707,59
27.01.2023;03:15:00;03:30:00;4.782,68
27.01.2023;03:30:00;03:45:00;4.769,19
27.01.2023;03:45:00;04:00:00;4.768,08
27.01.2023;04:00:00;04:15:00;4.834,93
27.01.2023;04:15:00;04:30:00;4.944,11
27.01.2023;04:30:00;04:45:00;5.016,64
27.01.2023;04:45:00;05:00:00;5.018,78
27.01.2023;05:00:00;05:15:00;5.092,35
27.01.2023;05:15:00;05:30:00;5.129,63
27.01.2023;05:30:00;05:45:00;5.004,22
27.01.2023;05:45:00;06:00:00;4.991,09
27.01.2023;06:00:00;06:15:00;4.985,58
27.01.2023;06:15:00;06:30:00;5.047,54
27.01.2023;06:30:00;06:45:00;5.163,93
27.01.2023;06:45:00;07:00:00;5.320,32
27.01.2023;07:00:00;07:15:00;5.628,42
27.01.2023;07:15:00;07:30:00;5.931,29
27.01.2023;07:30:00;07:45:00;6.152,86
27.01.2023;07:45:00;08:00:00;6.231,89
27.01.2023;08:00:00;08:15:00;6.130,94
27.01.2023;08:15:00;08:30:00;6.073,70
27.01.2023;08:30:00;08:45:00;6.130,15
27.01.2023;08:45:00;09:00:00;6.196,49
27.01.2023;09:00:00;09:15:00;6.141,15
27.01.2023;09:15:00;09:30:00;6.143,52
27.01.2023;09:30:00;09:45:00;6.207,30
27.01.2023;09:45:00;10:00:00;6.260,11
27.01.2023;10:00:00;10:15:00;6.268,76
27.01.2023;10:15:00;10:30:00;6.345,93
27.01.2023;10:30:00;10:45:00;6.358,18
27.01.2023;10:45:00;11:00:00;6.392,22
27.01.2023;11:00:00;11:15:00;6.453,93
27.01.2023;11:15:00;11:30:00;6.496,88
27.01.2023;11:30:00;11:45:00;6.488,06
27.01.2023;11:45:00;12:00:00;6.563,37
27.01.2023;12:00:00;12:15:00;6.445,25
27.01.2023;12:15:00;12:30:00;6.274,63
27.01.2023;12:30:00;12:45:00;6.227,84
27.01.2023;12:45:00;13:00:00;6.107,72
27.01.2023;13:00:00;13:15:00;5.955,76
27.01.2023;13:15:00;13:30:00;5.871,03
27.01.2023;13:30:00;13:45:00;5.806,19
27.01.2023;13:45:00;14:00:00;5.763,13
27.01.2023;14:00:00;14:15:00;5.773,19
27.01.2023;14:15:00;14:30:00;5.812,79
27.01.2023;14:30:00;14:45:00;5.743,37
27.01.2023;14:45:00;15:00:00;5.842,97
27.01.2023;15:00:00;15:15:00;5.759,95
27.01.2023;15:15:00;15:30:00;5.731,62
27.01.2023;15:30:00;15:45:00;5.743,27
27.01.2023;15:45:00;16:00:00;5.767,60
27.01.2023;16:00:00;16:15:00;5.791,69
27.01.2023;16:15:00;16:30:00;5.860,20
27.01.2023;16:30:00;16:45:00;6.039,34
27.01.2023;16:45:00;17:00:00;6.372,06
27.01.2023;17:00:00;17:15:00;6.611,07
27.01.2023;17:15:00;17:30:00;6.885,49
27.01.2023;17:30:00;17:45:00;7.018,23
27.01.2023;17:45:00;18:00:00;7.099,17
27.01.2023;18:00:00;18:15:00;7.021,69
27.01.2023;18:15:00;18:30:00;6.906,87
27.01.2023;18:30:00;18:45:00;6.861,51
27.01.2023;18:45:00;19:00:00;6.741,67
27.01.2023;19:00:00;19:15:00;6.588,10
27.01.2023;19:15:00;19:30:00;6.419,41
27.01.2023;19:30:00;19:45:00;6.304,75
27.01.2023;19:45:00;20:00:00;6.202,85
27.01.2023;20:00:00;20:15:00;5.968,41
27.01.2023;20:15:00;20:30:00;5.785,20
27.01.2023;20:30:00;20:45:00;5.589,60
27.01.2023;20:45:00;21:00:00;5.444,12
27.01.2023;21:00:00;21:15:00;5.319,89
27.01.2023;21:15:00;21:30:00;5.273,71
27.01.2023;21:30:00;21:45:00;5.239,68
27.01.2023;21:45:00;22:00:00;5.351,08
27.01.2023;22:00:00;22:15:00;5.416,55
27.01.2023;22:15:00;22:30:00;5.437,29
27.01.2023;22:30:00;22:45:00;5.313,34
27.01.2023;22:45:00;23:00:00;5.222,18
27.01.2023;23:00:00;23:15:00;5.103,28
27.01.2023;23:15:00;23:30:00;5.027,22
27.01.2023;23:30:00;23:45:00;4.929,33
28.01.2023;23:45:00;00:00:00;4.839,68
28.01.2023;00:00:00;00:15:00;4.964,84
28.01.2023;00:15:00;00:30:00;4.888,95
28.01.2023;00:30:00;00:45:00;4.798,49
28.01.2023;00:45:00;01:00:00;4.728,90
28.01.2023;01:00:00;01:15:00;4.702,93
28.01.2023;01:15:00;01:30:00;4.702,39
28.01.2023;01:30:00;01:45:00;4.695,13
28.01.2023;01:45:00;02:00:00;4.711,61
28.01.2023;02:00:00;02:15:00;4.717,18
28.01.2023;02:15:00;02:30:00;4.718,85
28.01.2023;02:30:00;02:45:00;4.740,53
28.01.2023;02:45:00;03:00:00;4.725,28
28.01.2023;03:00:00;03:15:00;4.782,95
28.01.2023;03:15:00;03:30:00;4.821,97
28.01.2023;03:30:00;03:45:00;4.809,43
28.01.2023;03:45:00;04:00:00;4.818,74
28.01.2023;04:00:00;04:15:00;4.862,21
28.01.2023;04:15:00;04:30:00;4.911,34
