Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
14.04.2021;04:45:00;05:00:00;5.135,27;;
14.04.2021;05:00:00;05:15:00;5.388,60;;
14.04.2021;05:15:00;05:30:00;5.534,97;;
14.04.2021;05:30:00;05:45:00;5.634,64;;
14.04.2021;05:45:00;06:00:00;5.608,53;;
14.04.2021;06:00:00;06:15:00;5.517,79;;
14.04.2021;06:15:00;06:30:00;5.420,12;;
14.04.2021;06:30:00;06:45:00;5.508,29;;
14.04.2021;06:45:00;07:00:00;5.621,06;;
14.04.2021;07:00:00;07:15:00;5.530,95;;
14.04.2021;07:15:00;07:30:00;5.764,14;;
14.04.2021;07:30:00;07:45:00;6.116,98;;
14.04.2021;07:45:00;08:00:00;6.221,59;;
14.04.2021;08:00:00;08:15:00;6.338,72;;
14.04.2021;08:15:00;08:30:00;6.415,43;;
14.04.2021;08:30:00;08:45:00;6.402,88;;
14.04.2021;08:45:00;09:00:00;6.275,39;;
14.04.2021;09:00:00;09:15:00;6.414,53;;
14.04.2021;09:15:00;09:30:00;6.580,81;;
14.04.2021;09:30:00;09:45:00;6.597,59;;
14.04.2021;09:45:00;10:00:00;6.868,40;;
14.04.2021;10:00:00;10:15:00;6.814,60;;
14.04.2021;10:15:00;10:30:00;6.775,90;;
14.04.2021;10:30:00;10:45:00;6.619,65;;
14.04.2021;10:45:00;11:00:00;7.020,92;;
14.04.2021;11:00:00;11:15:00;7.034,47;;
14.04.2021;11:15:00;11:30:00;7.058,53;;
14.04.2021;11:30:00;11:45:00;7.361,39;;
14.04.2021;11:45:00;12:00:00;7.259,74;;
14.04.2021;12:00:00;12:15:00;7.456,67;;
14.04.2021;12:15:00;12:30:00;7.075,19;;
14.04.2021;12:30:00;12:45:00;7.203,67;;
14.04.2021;12:45:00;13:00:00;6.419,40;;
14.04.2021;13:00:00;13:15:00;6.651,41;;
14.04.2021;13:15:00;13:30:00;7.054,31;;
14.04.2021;13:30:00;13:45:00;6.067,70;;
14.04.2021;13:45:00;14:00:00;6.486,75;;
14.04.2021;14:00:00;14:15:00;5.855,99;;
14.04.2021;14:15:00;14:30:00;6.430,36;;
14.04.2021;14:30:00;14:45:00;6.430,79;;
14.04.2021;14:45:00;15:00:00;6.265,07;;
14.04.2021;15:00:00;15:15:00;6.413,12;;
14.04.2021;15:15:00;15:30:00;5.864,93;;
14.04.2021;15:30:00;15:45:00;6.079,02;;
14.04.2021;15:45:00;16:00:00;5.849,19;;
14.04.2021;16:00:00;16:15:00;6.311,87;;
14.04.2021;16:15:00;16:30:00;5.826,84;;
14.04.2021;16:30:00;16:45:00;5.445,61;;
14.04.2021;16:45:00;17:00:00;5.909,61;;
14.04.2021;17:00:00;17:15:00;6.048,21;;
14.04.2021;17:15:00;17:30:00;6.330,40;;
14.04.2021;17:30:00;17:45:00;6.329,67;;
14.04.2021;17:45:00;18:00:00;6.305,89;;
14.04.2021;18:00:00;18:15:00;6.397,85;;
14.04.2021;18:15:00;18:30:00;6.411,80;;
14.04.2021;18:30:00;18:45:00;6.299,99;;
14.04.2021;18:45:00;19:00:00;6.208,98;;
14.04.2021;19:00:00;19:15:00;6.116,01;;
14.04.2021;19:15:00;19:30:00;6.109,51;;
14.04.2021;19:30:00;19:45:00;6.188,51;;
14.04.2021;19:45:00;20:00:00;6.068,60;;
14.04.2021;20:00:00;20:15:00;5.908,61;;
14.04.2021;20:15:00;20:30:00;5.947,00;;
14.04.2021;20:30:00;20:45:00;5.953,85;;
14.04.2021;20:45:00;21:00:00;5.766,03;;
14.04.2021;21:00:00;21:15:00;5.647,89;;
14.04.2021;21:15:00;21:30:00;5.612,09;;
14.04.2021;21:30:00;21:45:00;5.558,68;;
14.04.2021;21:45:00;22:00:00;5.505,28;;
14.04.2021;22:00:00;22:15:00;5.256,78;;
14.04.2021;22:15:00;22:30:00;5.216,46;;
14.04.2021;22:30:00;22:45:00;5.212,46;;
14.04.2021;22:45:00;23:00:00;5.185,47;;
14.04.2021;23:00:00;23:15:00;5.125,13;;
14.04.2021;23:15:00;23:30:00;5.077,50;;
14.04.2021;23:30:00;23:45:00;4.964,35;;
15.04.2021;23:45:00;00:00:00;4.894,97;;
15.04.2021;00:00:00;00:15:00;4.735,23;;
15.04.2021;00:15:00;00:30:00;4.641,57;;
15.04.2021;00:30:00;00:45:00;4.615,56;;
15.04.2021;00:45:00;01:00:00;4.511,07;;
15.04.2021;01:00:00;01:15:00;4.504,39;;
15.04.2021;01:15:00;01:30:00;4.451,17;;
15.04.2021;01:30:00;01:45:00;4.440,67;;
15.04.2021;01:45:00;02:00:00;4.462,49;;
15.04.2021;02:00:00;02:15:00;4.442,43;;
15.04.2021;02:15:00;02:30:00;4.489,44;;
15.04.2021;02:30:00;02:45:00;4.438,94;;
15.04.2021;02:45:00;03:00:00;4.543,15;;
15.04.2021;03:00:00;03:15:00;4.589,22;;
15.04.2021;03:15:00;03:30:00;4.627,22;;
15.04.2021;03:30:00;03:45:00;4.699,84;;
15.04.2021;03:45:00;04:00:00;4.786,96;;
15.04.2021;04:00:00;04:15:00;4.894,27;;
15.04.2021;04:15:00;04:30:00;5.093,94;;
15.04.2021;04:30:00;04:45:00;5.198,92;;
15.04.2021;04:45:00;05:00:00;5.171,05;;
15.04.2021;05:00:00;05:15:00;5.347,05;;
15.04.2021;05:15:00;05:30:00;5.511,79;;
15.04.2021;05:30:00;05:45:00;5.612,59;;
15.04.2021;05:45:00;06:00:00;5.690,06;;
15.04.2021;06:00:00;06:15:00;5.718,16;;
15.04.2021;06:15:00;06:30:00;5.590,35;;
15.04.2021;06:30:00;06:45:00;5.631,03;;
15.04.2021;06:45:00;07:00:00;5.572,67;;
15.04.2021;07:00:00;07:15:00;5.809,64;;
15.04.2021;07:15:00;07:30:00;5.942,28;;
15.04.2021;07:30:00;07:45:00;6.060,44;;
15.04.2021;07:45:00;08:00:00;6.170,83;;
15.04.2021;08:00:00;08:15:00;6.334,54;;
15.04.2021;08:15:00;08:30:00;6.501,46;;
15.04.2021;08:30:00;08:45:00;6.386,03;;
15.04.2021;08:45:00;09:00:00;6.390,29;;
15.04.2021;09:00:00;09:15:00;6.437,75;;
15.04.2021;09:15:00;09:30:00;6.501,23;;
15.04.2021;09:30:00;09:45:00;6.598,94;;
15.04.2021;09:45:00;10:00:00;6.662,32;;
15.04.2021;10:00:00;10:15:00;6.682,47;;
15.04.2021;10:15:00;10:30:00;6.557,91;;
15.04.2021;10:30:00;10:45:00;6.627,13;;
15.04.2021;10:45:00;11:00:00;6.621,51;;
15.04.2021;11:00:00;11:15:00;6.720,63;;
15.04.2021;11:15:00;11:30:00;6.704,33;;
15.04.2021;11:30:00;11:45:00;6.914,89;;
15.04.2021;11:45:00;12:00:00;6.952,33;;
15.04.2021;12:00:00;12:15:00;6.698,96;;
15.04.2021;12:15:00;12:30:00;6.407,26;;
15.04.2021;12:30:00;12:45:00;6.734,31;;
15.04.2021;12:45:00;13:00:00;6.394,32;;
15.04.2021;13:00:00;13:15:00;6.389,07;;
15.04.2021;13:15:00;13:30:00;5.946,36;;
15.04.2021;13:30:00;13:45:00;6.150,45;;
15.04.2021;13:45:00;14:00:00;5.962,01;;
15.04.2021;14:00:00;14:15:00;5.905,60;;
15.04.2021;14:15:00;14:30:00;6.432,71;;
15.04.2021;14:30:00;14:45:00;6.134,30;;
15.04.2021;14:45:00;15:00:00;6135,503731;;
15.04.2021;15:00:00;15:15:00;6.370,45;;
15.04.2021;15:15:00;15:30:00;6.012,24;;
15.04.2021;15:30:00;15:45:00;6.101,97;;
15.04.2021;15:45:00;16:00:00;6.168,78;;
15.04.2021;16:00:00;16:15:00;6.121,34;;
15.04.2021;16:15:00;16:30:00;5.986,01;;
15.04.2021;16:30:00;16:45:00;5.893,13;;
15.04.2021;16:45:00;17:00:00;5.870,70;;
15.04.2021;17:00:00;17:15:00;5.998,70;;
15.04.2021;17:15:00;17:30:00;6.109,65;;
15.04.2021;17:30:00;17:45:00;6.212,09;;
15.04.2021;17:45:00;18:00:00;6.408,56;;
15.04.2021;18:00:00;18:15:00;6.595,48;;
15.04.2021;18:15:00;18:30:00;6.403,38;;
15.04.2021;18:30:00;18:45:00;6.351,24;;
15.04.2021;18:45:00;19:00:00;6.281,32;;
15.04.2021;19:00:00;19:15:00;6.328,82;;
15.04.2021;19:15:00;19:30:00;6.162,44;;
15.04.2021;19:30:00;19:45:00;6.211,88;;
15.04.2021;19:45:00;20:00:00;6.214,06;;
15.04.2021;20:00:00;20:15:00;6.127,33;;
15.04.2021;20:15:00;20:30:00;6.111,56;;
15.04.2021;20:30:00;20:45:00;6.018,24;;
15.04.2021;20:45:00;21:00:00;5.924,22;;
15.04.2021;21:00:00;21:15:00;5.797,97;;
15.04.2021;21:15:00;21:30:00;5.495,20;;
15.04.2021;21:30:00;21:45:00;5.429,67;;
15.04.2021;21:45:00;22:00:00;5.428,45;;
15.04.2021;22:00:00;22:15:00;5.249,86;;
15.04.2021;22:15:00;22:30:00;5.130,03;;
15.04.2021;22:30:00;22:45:00;5.148,88;;
15.04.2021;22:45:00;23:00:00;5.141,04;;
15.04.2021;23:00:00;23:15:00;5.112,37;;
15.04.2021;23:15:00;23:30:00;5.144,74;;
15.04.2021;23:30:00;23:45:00;5.071,68;;
16.04.2021;23:45:00;00:00:00;4.904,51;;
16.04.2021;00:00:00;00:15:00;4.734,81;;
16.04.2021;00:15:00;00:30:00;4.636,68;;
16.04.2021;00:30:00;00:45:00;4.565,14;;
16.04.2021;00:45:00;01:00:00;4.476,49;;
16.04.2021;01:00:00;01:15:00;4.431,63;;
16.04.2021;01:15:00;01:30:00;4.491,57;;
16.04.2021;01:30:00;01:45:00;4.475,23;;
16.04.2021;01:45:00;02:00:00;4.464,08;;
16.04.2021;02:00:00;02:15:00;4.435,16;;
16.04.2021;02:15:00;02:30:00;4.413,56;;
16.04.2021;02:30:00;02:45:00;4.485,92;;
16.04.2021;02:45:00;03:00:00;4.516,82;;
16.04.2021;03:00:00;03:15:00;4.626,59;;
16.04.2021;03:15:00;03:30:00;4.676,17;;
16.04.2021;03:30:00;03:45:00;4.770,87;;
16.04.2021;03:45:00;04:00:00;4.820,16;;
16.04.2021;04:00:00;04:15:00;4.935,18;;
16.04.2021;04:15:00;04:30:00;4.968,95;;
16.04.2021;04:30:00;04:45:00;5.037,92;;
16.04.2021;04:45:00;05:00:00;5.100,02;;
16.04.2021;05:00:00;05:15:00;5.262,71;;
16.04.2021;05:15:00;05:30:00;5.395,30;;
16.04.2021;05:30:00;05:45:00;5.474,53;;
16.04.2021;05:45:00;06:00:00;5.522,60;;
16.04.2021;06:00:00;06:15:00;5.608,50;;
16.04.2021;06:15:00;06:30:00;5.587,58;;
16.04.2021;06:30:00;06:45:00;5.622,96;;
16.04.2021;06:45:00;07:00:00;5.637,60;;
16.04.2021;07:00:00;07:15:00;5.722,18;;
16.04.2021;07:15:00;07:30:00;5.889,68;;
16.04.2021;07:30:00;07:45:00;6.094,87;;
16.04.2021;07:45:00;08:00:00;6.306,81;;
16.04.2021;08:00:00;08:15:00;6.568,14;;
16.04.2021;08:15:00;08:30:00;6.547,64;;
16.04.2021;08:30:00;08:45:00;6.859,17;;
16.04.2021;08:45:00;09:00:00;6.933,42;;
16.04.2021;09:00:00;09:15:00;6.824,11;;
16.04.2021;09:15:00;09:30:00;6.870,41;;
16.04.2021;09:30:00;09:45:00;7.065,30;;
16.04.2021;09:45:00;10:00:00;7.031,87;;
16.04.2021;10:00:00;10:15:00;7.295,82;;
16.04.2021;10:15:00;10:30:00;6.743,35;;
16.04.2021;10:30:00;10:45:00;7.042,06;;
16.04.2021;10:45:00;11:00:00;7236,085751;;
16.04.2021;11:00:00;11:15:00;7.179,97;;
16.04.2021;11:15:00;11:30:00;7.052,67;;
16.04.2021;11:30:00;11:45:00;7.363,83;;
16.04.2021;11:45:00;12:00:00;7.364,64;;
16.04.2021;12:00:00;12:15:00;7119,481704;;
16.04.2021;12:15:00;12:30:00;6.567,07;;
16.04.2021;12:30:00;12:45:00;6.463,44;;
16.04.2021;12:45:00;13:00:00;6.265,38;;
16.04.2021;13:00:00;13:15:00;6333,401265;;
16.04.2021;13:15:00;13:30:00;6371,730744;;
16.04.2021;13:30:00;13:45:00;6.207,42;;
16.04.2021;13:45:00;14:00:00;6267,477628;;
16.04.2021;14:00:00;14:15:00;5981,975833;;
16.04.2021;14:15:00;14:30:00;6156,003282;;
16.04.2021;14:30:00;14:45:00;6020,775816;;
16.04.2021;14:45:00;15:00:00;6.140,95;;
16.04.2021;15:00:00;15:15:00;6.069,97;;
16.04.2021;15:15:00;15:30:00;6026,446368;;
16.04.2021;15:30:00;15:45:00;5904,314721;;
16.04.2021;15:45:00;16:00:00;5972,779487;;
16.04.2021;16:00:00;16:15:00;5990,193255;;
16.04.2021;16:15:00;16:30:00;6019,145428;;
16.04.2021;16:30:00;16:45:00;6.047,82;;
16.04.2021;16:45:00;17:00:00;6.110,30;;
16.04.2021;17:00:00;17:15:00;6232,527285;;
16.04.2021;17:15:00;17:30:00;6.307,96;;
16.04.2021;17:30:00;17:45:00;6.437,79;;
16.04.2021;17:45:00;18:00:00;6.486,53;;
16.04.2021;18:00:00;18:15:00;6.545,00;;
16.04.2021;18:15:00;18:30:00;6.539,35;;
16.04.2021;18:30:00;18:45:00;6.428,91;;
16.04.2021;18:45:00;19:00:00;6.339,31;;
16.04.2021;19:00:00;19:15:00;6.424,73;;
16.04.2021;19:15:00;19:30:00;6.276,91;;
16.04.2021;19:30:00;19:45:00;6.337,68;;
16.04.2021;19:45:00;20:00:00;6.205,03;;
16.04.2021;20:00:00;20:15:00;5.928,93;;
16.04.2021;20:15:00;20:30:00;5.884,49;;
16.04.2021;20:30:00;20:45:00;6.032,87;;
16.04.2021;20:45:00;21:00:00;5.930,37;;
16.04.2021;21:00:00;21:15:00;5.800,16;;
16.04.2021;21:15:00;21:30:00;5.659,55;;
16.04.2021;21:30:00;21:45:00;5.566,39;;
16.04.2021;21:45:00;22:00:00;5.416,47;;
16.04.2021;22:00:00;22:15:00;5.279,33;;
16.04.2021;22:15:00;22:30:00;5.220,25;;
16.04.2021;22:30:00;22:45:00;5.025,64;;
16.04.2021;22:45:00;23:00:00;5.010,22;;
16.04.2021;23:00:00;23:15:00;5.118,12;;
16.04.2021;23:15:00;23:30:00;5.013,53;;
16.04.2021;23:30:00;23:45:00;4.954,01;;
17.04.2021;23:45:00;00:00:00;4.850,03;;
17.04.2021;00:00:00;00:15:00;4.797,63;;
17.04.2021;00:15:00;00:30:00;4.703,47;;
17.04.2021;00:30:00;00:45:00;4.613,73;;
17.04.2021;00:45:00;01:00:00;4.469,55;;
17.04.2021;01:00:00;01:15:00;4.433,07;;
17.04.2021;01:15:00;01:30:00;4.343,58;;
17.04.2021;01:30:00;01:45:00;4.263,65;;
17.04.2021;01:45:00;02:00:00;4.193,48;;
17.04.2021;02:00:00;02:15:00;4.218,67;;
17.04.2021;02:15:00;02:30:00;4.280,48;;
17.04.2021;02:30:00;02:45:00;4.343,53;;
17.04.2021;02:45:00;03:00:00;4.354,33;;
17.04.2021;03:00:00;03:15:00;4.465,18;;
17.04.2021;03:15:00;03:30:00;4.437,69;;
17.04.2021;03:30:00;03:45:00;4.474,29;;
17.04.2021;03:45:00;04:00:00;4.580,56;;
17.04.2021;04:00:00;04:15:00;4.664,71;;
17.04.2021;04:15:00;04:30:00;4.717,68;;
17.04.2021;04:30:00;04:45:00;4.750,45;;
17.04.2021;04:45:00;05:00:00;4.766,37;;
17.04.2021;05:00:00;05:15:00;4.851,70;;
17.04.2021;05:15:00;05:30:00;4.911,94;;
17.04.2021;05:30:00;05:45:00;4.890,20;;
17.04.2021;05:45:00;06:00:00;4.886,38;;
17.04.2021;06:00:00;06:15:00;4.711,55;;
17.04.2021;06:15:00;06:30:00;4.541,57;;
17.04.2021;06:30:00;06:45:00;4.511,64;;
17.04.2021;06:45:00;07:00:00;4.586,38;;
17.04.2021;07:00:00;07:15:00;4.668,50;;
17.04.2021;07:15:00;07:30:00;4.878,78;;
17.04.2021;07:30:00;07:45:00;5.218,76;;
17.04.2021;07:45:00;08:00:00;5.414,07;;
17.04.2021;08:00:00;08:15:00;5.636,99;;
17.04.2021;08:15:00;08:30:00;5.858,38;;
17.04.2021;08:30:00;08:45:00;6.033,45;;
17.04.2021;08:45:00;09:00:00;6.146,31;;
17.04.2021;09:00:00;09:15:00;6.337,62;;
17.04.2021;09:15:00;09:30:00;6.486,79;;
17.04.2021;09:30:00;09:45:00;6.565,69;;
17.04.2021;09:45:00;10:00:00;6.682,41;;
17.04.2021;10:00:00;10:15:00;6.697,12;;
17.04.2021;10:15:00;10:30:00;6.721,19;;
17.04.2021;10:30:00;10:45:00;6.876,58;;
17.04.2021;10:45:00;11:00:00;7.022,24;;
17.04.2021;11:00:00;11:15:00;7.319,14;;
17.04.2021;11:15:00;11:30:00;7.578,01;;
17.04.2021;11:30:00;11:45:00;7.617,16;;
17.04.2021;11:45:00;12:00:00;7.640,70;;
17.04.2021;12:00:00;12:15:00;7.370,70;;
17.04.2021;12:15:00;12:30:00;7.271,42;;
17.04.2021;12:30:00;12:45:00;6.945,26;;
17.04.2021;12:45:00;13:00:00;6.785,57;;
17.04.2021;13:00:00;13:15:00;6.641,84;;
17.04.2021;13:15:00;13:30:00;6.490,37;;
17.04.2021;13:30:00;13:45:00;6.390,83;;
17.04.2021;13:45:00;14:00:00;6.261,13;;
17.04.2021;14:00:00;14:15:00;6089,247822;;
17.04.2021;14:15:00;14:30:00;6066,943181;;
17.04.2021;14:30:00;14:45:00;5.939,14;;
17.04.2021;14:45:00;15:00:00;5.912,51;;
17.04.2021;15:00:00;15:15:00;5911,28843;;
17.04.2021;15:15:00;15:30:00;5844,294267;;
17.04.2021;15:30:00;15:45:00;5896,83648;;
17.04.2021;15:45:00;16:00:00;5695,584442;;
17.04.2021;16:00:00;16:15:00;5.549,61;;
17.04.2021;16:15:00;16:30:00;5.583,34;;
17.04.2021;16:30:00;16:45:00;5.663,48;;
17.04.2021;16:45:00;17:00:00;5572,657565;;
17.04.2021;17:00:00;17:15:00;5779,132713;;
17.04.2021;17:15:00;17:30:00;5.917,41;;
17.04.2021;17:30:00;17:45:00;5.936,46;;
17.04.2021;17:45:00;18:00:00;6.038,84;;
17.04.2021;18:00:00;18:15:00;6.183,15;;
17.04.2021;18:15:00;18:30:00;6.323,84;;
17.04.2021;18:30:00;18:45:00;6.500,74;;
17.04.2021;18:45:00;19:00:00;6.484,96;;
17.04.2021;19:00:00;19:15:00;6.407,79;;
17.04.2021;19:15:00;19:30:00;6.413,54;;
17.04.2021;19:30:00;19:45:00;6.327,20;;
17.04.2021;19:45:00;20:00:00;6.263,58;;
17.04.2021;20:00:00;20:15:00;6.143,17;;
17.04.2021;20:15:00;20:30:00;5.971,53;;
17.04.2021;20:30:00;20:45:00;5.838,91;;
17.04.2021;20:45:00;21:00:00;5.802,26;;
17.04.2021;21:00:00;21:15:00;5.702,61;;
17.04.2021;21:15:00;21:30:00;5.650,47;;
17.04.2021;21:30:00;21:45:00;5.383,04;;
17.04.2021;21:45:00;22:00:00;5.372,63;;
17.04.2021;22:00:00;22:15:00;5.272,78;;
17.04.2021;22:15:00;22:30:00;5.210,27;;
17.04.2021;22:30:00;22:45:00;5.111,87;;
17.04.2021;22:45:00;23:00:00;5.111,02;;
17.04.2021;23:00:00;23:15:00;5.120,42;;
17.04.2021;23:15:00;23:30:00;5.109,70;;
17.04.2021;23:30:00;23:45:00;5.031,36;;
18.04.2021;23:45:00;00:00:00;4.871,41;;
18.04.2021;00:00:00;00:15:00;4.813,43;;
18.04.2021;00:15:00;00:30:00;4.603,13;;
18.04.2021;00:30:00;00:45:00;4.472,57;;
18.04.2021;00:45:00;01:00:00;4.394,38;;
18.04.2021;01:00:00;01:15:00;4.268,86;;
18.04.2021;01:15:00;01:30:00;4.231,90;;
18.04.2021;01:30:00;01:45:00;4.206,12;;
18.04.2021;01:45:00;02:00:00;4.239,89;;
18.04.2021;02:00:00;02:15:00;4.208,04;;
18.04.2021;02:15:00;02:30:00;4.275,90;;
18.04.2021;02:30:00;02:45:00;4.255,13;;
18.04.2021;02:45:00;03:00:00;4.317,30;;
18.04.2021;03:00:00;03:15:00;4.292,67;;
18.04.2021;03:15:00;03:30:00;4.303,29;;
18.04.2021;03:30:00;03:45:00;4.282,97;;
18.04.2021;03:45:00;04:00:00;4.333,18;;
18.04.2021;04:00:00;04:15:00;4.403,63;;
18.04.2021;04:15:00;04:30:00;4.515,55;;
18.04.2021;04:30:00;04:45:00;4.446,02;;
18.04.2021;04:45:00;05:00:00;4.480,55;;
18.04.2021;05:00:00;05:15:00;4.546,03;;
18.04.2021;05:15:00;05:30:00;4.565,68;;
18.04.2021;05:30:00;05:45:00;4.553,71;;
18.04.2021;05:45:00;06:00:00;4.404,81;;
18.04.2021;06:00:00;06:15:00;4.191,03;;
18.04.2021;06:15:00;06:30:00;4.091,23;;
18.04.2021;06:30:00;06:45:00;4.110,86;;
18.04.2021;06:45:00;07:00:00;4.144,49;;
18.04.2021;07:00:00;07:15:00;4.089,76;;
18.04.2021;07:15:00;07:30:00;4.342,77;;
18.04.2021;07:30:00;07:45:00;4.507,26;;
18.04.2021;07:45:00;08:00:00;4.811,69;;
18.04.2021;08:00:00;08:15:00;5.166,49;;
18.04.2021;08:15:00;08:30:00;5.403,03;;
18.04.2021;08:30:00;08:45:00;5.537,42;;
18.04.2021;08:45:00;09:00:00;5.755,21;;
18.04.2021;09:00:00;09:15:00;5.814,72;;
18.04.2021;09:15:00;09:30:00;5.986,35;;
18.04.2021;09:30:00;09:45:00;6.112,87;;
18.04.2021;09:45:00;10:00:00;6.218,89;;
18.04.2021;10:00:00;10:15:00;6.251,99;;
18.04.2021;10:15:00;10:30:00;6.443,79;;
18.04.2021;10:30:00;10:45:00;6.566,75;;
18.04.2021;10:45:00;11:00:00;6.888,54;;
18.04.2021;11:00:00;11:15:00;7.187,10;;
18.04.2021;11:15:00;11:30:00;7.600,92;;
18.04.2021;11:30:00;11:45:00;7.694,72;;
18.04.2021;11:45:00;12:00:00;7.739,52;;
18.04.2021;12:00:00;12:15:00;7.370,71;;
18.04.2021;12:15:00;12:30:00;7.171,43;;
18.04.2021;12:30:00;12:45:00;6.803,21;;
18.04.2021;12:45:00;13:00:00;6.663,68;;
18.04.2021;13:00:00;13:15:00;6.294,86;;
18.04.2021;13:15:00;13:30:00;6.182,08;;
18.04.2021;13:30:00;13:45:00;6.002,18;;
18.04.2021;13:45:00;14:00:00;5.840,13;;
18.04.2021;14:00:00;14:15:00;5.920,54;;
18.04.2021;14:15:00;14:30:00;5.790,16;;
18.04.2021;14:30:00;14:45:00;5.870,00;;
18.04.2021;14:45:00;15:00:00;5.768,55;;
18.04.2021;15:00:00;15:15:00;5.627,65;;
18.04.2021;15:15:00;15:30:00;5.525,60;;
18.04.2021;15:30:00;15:45:00;5.555,74;;
18.04.2021;15:45:00;16:00:00;5.531,94;;
18.04.2021;16:00:00;16:15:00;5.574,53;;
18.04.2021;16:15:00;16:30:00;5.482,09;;
18.04.2021;16:30:00;16:45:00;5.631,44;;
18.04.2021;16:45:00;17:00:00;5.719,41;;
18.04.2021;17:00:00;17:15:00;5.743,44;;
18.04.2021;17:15:00;17:30:00;6.020,18;;
18.04.2021;17:30:00;17:45:00;6.222,33;;
18.04.2021;17:45:00;18:00:00;6.349,73;;
18.04.2021;18:00:00;18:15:00;6.252,15;;
18.04.2021;18:15:00;18:30:00;6.333,55;;
18.04.2021;18:30:00;18:45:00;6.424,58;;
18.04.2021;18:45:00;19:00:00;6.472,76;;
18.04.2021;19:00:00;19:15:00;6.364,84;;
18.04.2021;19:15:00;19:30:00;6.363,40;;
18.04.2021;19:30:00;19:45:00;6.264,25;;
18.04.2021;19:45:00;20:00:00;6.136,80;;
18.04.2021;20:00:00;20:15:00;5.957,55;;
18.04.2021;20:15:00;20:30:00;5.874,34;;
18.04.2021;20:30:00;20:45:00;5.837,70;;
18.04.2021;20:45:00;21:00:00;5.681,50;;
18.04.2021;21:00:00;21:15:00;5.558,53;;
18.04.2021;21:15:00;21:30:00;5.508,95;;
18.04.2021;21:30:00;21:45:00;5.381,52;;
18.04.2021;21:45:00;22:00:00;5.308,59;;
18.04.2021;22:00:00;22:15:00;5.134,44;;
18.04.2021;22:15:00;22:30:00;4.930,10;;
18.04.2021;22:30:00;22:45:00;4.953,30;;
18.04.2021;22:45:00;23:00:00;4.902,51;;
18.04.2021;23:00:00;23:15:00;4.949,09;;
18.04.2021;23:15:00;23:30:00;4.913,01;;
18.04.2021;23:30:00;23:45:00;4.830,81;;
19.04.2021;23:45:00;00:00:00;4.719,90;;
19.04.2021;00:00:00;00:15:00;4.649,03;;
19.04.2021;00:15:00;00:30:00;4.547,32;;
19.04.2021;00:30:00;00:45:00;4.494,24;;
19.04.2021;00:45:00;01:00:00;4.358,75;;
19.04.2021;01:00:00;01:15:00;4.249,27;;
19.04.2021;01:15:00;01:30:00;4.235,09;;
19.04.2021;01:30:00;01:45:00;4.133,59;;
19.04.2021;01:45:00;02:00:00;4.112,66;;
19.04.2021;02:00:00;02:15:00;4.096,98;;
19.04.2021;02:15:00;02:30:00;4.123,16;;
19.04.2021;02:30:00;02:45:00;4.144,40;;
19.04.2021;02:45:00;03:00:00;4.176,16;;
19.04.2021;03:00:00;03:15:00;4.182,42;;
19.04.2021;03:15:00;03:30:00;4.169,08;;
19.04.2021;03:30:00;03:45:00;4.307,13;;
19.04.2021;03:45:00;04:00:00;4.383,05;;
19.04.2021;04:00:00;04:15:00;4.441,50;;
19.04.2021;04:15:00;04:30:00;4.600,48;;
19.04.2021;04:30:00;04:45:00;4.701,52;;
19.04.2021;04:45:00;05:00:00;4.699,16;;
19.04.2021;05:00:00;05:15:00;4.873,36;;
19.04.2021;05:15:00;05:30:00;5.009,17;;
19.04.2021;05:30:00;05:45:00;5.127,72;;
19.04.2021;05:45:00;06:00:00;5.254,72;;
19.04.2021;06:00:00;06:15:00;5.323,74;;
19.04.2021;06:15:00;06:30:00;5.337,35;;
19.04.2021;06:30:00;06:45:00;5.440,51;;
19.04.2021;06:45:00;07:00:00;5.663,09;;
19.04.2021;07:00:00;07:15:00;5.695,80;;
19.04.2021;07:15:00;07:30:00;5.815,59;;
19.04.2021;07:30:00;07:45:00;5.973,72;;
19.04.2021;07:45:00;08:00:00;6.195,09;;
19.04.2021;08:00:00;08:15:00;6.413,12;;
19.04.2021;08:15:00;08:30:00;6.454,08;;
19.04.2021;08:30:00;08:45:00;6.469,32;;
19.04.2021;08:45:00;09:00:00;6.590,51;;
19.04.2021;09:00:00;09:15:00;6.440,67;;
19.04.2021;09:15:00;09:30:00;6.557,81;;
19.04.2021;09:30:00;09:45:00;6.682,17;;
19.04.2021;09:45:00;10:00:00;6.613,43;;
19.04.2021;10:00:00;10:15:00;7.012,78;;
19.04.2021;10:15:00;10:30:00;6.856,44;;
19.04.2021;10:30:00;10:45:00;6.884,48;;
19.04.2021;10:45:00;11:00:00;6.974,86;;
19.04.2021;11:00:00;11:15:00;6.852,49;;
19.04.2021;11:15:00;11:30:00;6.832,33;;
19.04.2021;11:30:00;11:45:00;6.948,38;;
19.04.2021;11:45:00;12:00:00;7.430,13;;
19.04.2021;12:00:00;12:15:00;7.045,02;;
19.04.2021;12:15:00;12:30:00;6.803,62;;
19.04.2021;12:30:00;12:45:00;6.720,48;;
19.04.2021;12:45:00;13:00:00;6.705,97;;
19.04.2021;13:00:00;13:15:00;6.108,82;;
19.04.2021;13:15:00;13:30:00;6.252,13;;
19.04.2021;13:30:00;13:45:00;5.972,75;;
19.04.2021;13:45:00;14:00:00;6.011,32;;
