Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
04.02.2022;09:30:00;09:45:00;6.650,90;;
04.02.2022;09:45:00;10:00:00;6.692,30;;
04.02.2022;10:00:00;10:15:00;6.464,87;;
04.02.2022;10:15:00;10:30:00;6.971,34;;
04.02.2022;10:30:00;10:45:00;8.180,54;;
04.02.2022;10:45:00;11:00:00;8.831,90;;
04.02.2022;11:00:00;11:15:00;6.610,31;;
04.02.2022;11:15:00;11:30:00;6.116,77;;
04.02.2022;11:30:00;11:45:00;6.274,58;;
04.02.2022;11:45:00;12:00:00;6.596,63;;
04.02.2022;12:00:00;12:15:00;6.279,92;;
04.02.2022;12:15:00;12:30:00;5.712,73;;
04.02.2022;12:30:00;12:45:00;6.519,66;;
04.02.2022;12:45:00;13:00:00;6.182,85;;
04.02.2022;13:00:00;13:15:00;6.438,70;;
04.02.2022;13:15:00;13:30:00;6.976,79;;
04.02.2022;13:30:00;13:45:00;6.024,36;;
04.02.2022;13:45:00;14:00:00;6.054,58;;
04.02.2022;14:00:00;14:15:00;5.599,74;;
04.02.2022;14:15:00;14:30:00;5.329,94;;
04.02.2022;14:30:00;14:45:00;4.949,94;;
04.02.2022;14:45:00;15:00:00;5.121,77;;
04.02.2022;15:00:00;15:15:00;5.305,58;;
04.02.2022;15:15:00;15:30:00;5.052,08;;
04.02.2022;15:30:00;15:45:00;4.726,09;;
04.02.2022;15:45:00;16:00:00;4.546,28;;
04.02.2022;16:00:00;16:15:00;4.428,28;;
04.02.2022;16:15:00;16:30:00;4.240,53;;
04.02.2022;16:30:00;16:45:00;4.272,70;;
04.02.2022;16:45:00;17:00:00;4.196,16;;
04.02.2022;17:00:00;17:15:00;4.100,00;;
04.02.2022;17:15:00;17:30:00;4.145,60;;
04.02.2022;17:30:00;17:45:00;4.141,60;;
04.02.2022;17:45:00;18:00:00;4.156,00;;
04.02.2022;18:00:00;18:15:00;4.136,00;;
04.02.2022;18:15:00;18:30:00;4.144,00;;
04.02.2022;18:30:00;18:45:00;4.155,20;;
04.02.2022;18:45:00;19:00:00;4.168,00;;
04.02.2022;19:00:00;19:15:00;4.185,60;;
04.02.2022;19:15:00;19:30:00;4.170,40;;
04.02.2022;19:30:00;19:45:00;4.189,60;;
04.02.2022;19:45:00;20:00:00;4.167,20;;
04.02.2022;20:00:00;20:15:00;4.143,20;;
04.02.2022;20:15:00;20:30:00;4.169,60;;
04.02.2022;20:30:00;20:45:00;4.163,20;;
04.02.2022;20:45:00;21:00:00;4.186,40;;
04.02.2022;21:00:00;21:15:00;4.200,00;;
04.02.2022;21:15:00;21:30:00;4.150,40;;
04.02.2022;21:30:00;21:45:00;4.147,20;;
04.02.2022;21:45:00;22:00:00;4.188,80;;
04.02.2022;22:00:00;22:15:00;4.178,40;;
04.02.2022;22:15:00;22:30:00;4.177,60;;
04.02.2022;22:30:00;22:45:00;4.201,60;;
04.02.2022;22:45:00;23:00:00;4.144,80;;
04.02.2022;23:00:00;23:15:00;4.185,60;;
04.02.2022;23:15:00;23:30:00;4.201,60;;
04.02.2022;23:30:00;23:45:00;4.176,00;;
05.02.2022;23:45:00;00:00:00;4.190,40;;
05.02.2022;00:00:00;00:15:00;4.126,40;;
05.02.2022;00:15:00;00:30:00;4.186,40;;
05.02.2022;00:30:00;00:45:00;4.172,00;;
05.02.2022;00:45:00;01:00:00;4.188,00;;
05.02.2022;01:00:00;01:15:00;4.182,40;;
05.02.2022;01:15:00;01:30:00;4.171,20;;
05.02.2022;01:30:00;01:45:00;4.131,20;;
05.02.2022;01:45:00;02:00:00;4.196,80;;
05.02.2022;02:00:00;02:15:00;4.172,00;;
05.02.2022;02:15:00;02:30:00;4.172,00;;
05.02.2022;02:30:00;02:45:00;4.196,80;;
05.02.2022;02:45:00;03:00:00;4.162,40;;
05.02.2022;03:00:00;03:15:00;4.160,00;;
05.02.2022;03:15:00;03:30:00;4.187,20;;
05.02.2022;03:30:00;03:45:00;4.148,80;;
05.02.2022;03:45:00;04:00:00;4.196,80;;
05.02.2022;04:00:00;04:15:00;4.172,00;;
05.02.2022;04:15:00;04:30:00;4.174,40;;
05.02.2022;04:30:00;04:45:00;4.167,20;;
05.02.2022;04:45:00;05:00:00;4.172,80;;
05.02.2022;05:00:00;05:15:00;4.184,00;;
05.02.2022;05:15:00;05:30:00;4.184,80;;
05.02.2022;05:30:00;05:45:00;4.140,00;;
05.02.2022;05:45:00;06:00:00;4.146,40;;
05.02.2022;06:00:00;06:15:00;4.153,60;;
05.02.2022;06:15:00;06:30:00;4.150,40;;
05.02.2022;06:30:00;06:45:00;4.145,60;;
05.02.2022;06:45:00;07:00:00;4.120,80;;
05.02.2022;07:00:00;07:15:00;4.126,40;;
05.02.2022;07:15:00;07:30:00;4.150,40;;
05.02.2022;07:30:00;07:45:00;4.853,60;;
05.02.2022;07:45:00;08:00:00;5.027,10;;
05.02.2022;08:00:00;08:15:00;5.502,30;;
05.02.2022;08:15:00;08:30:00;5.457,87;;
05.02.2022;08:30:00;08:45:00;5.916,47;;
05.02.2022;08:45:00;09:00:00;6.214,00;;
05.02.2022;09:00:00;09:15:00;7.024,10;;
05.02.2022;09:15:00;09:30:00;6.758,31;;
05.02.2022;09:30:00;09:45:00;6.883,64;;
05.02.2022;09:45:00;10:00:00;7.575,87;;
05.02.2022;10:00:00;10:15:00;7.630,07;;
05.02.2022;10:15:00;10:30:00;9.409,34;;
05.02.2022;10:30:00;10:45:00;9.478,78;;
05.02.2022;10:45:00;11:00:00;9.790,03;;
05.02.2022;11:00:00;11:15:00;10.272,28;;
05.02.2022;11:15:00;11:30:00;10.697,48;;
05.02.2022;11:30:00;11:45:00;10.210,58;;
05.02.2022;11:45:00;12:00:00;10.006,90;;
05.02.2022;12:00:00;12:15:00;10.331,98;;
05.02.2022;12:15:00;12:30:00;8.896,54;;
05.02.2022;12:30:00;12:45:00;9.048,37;;
05.02.2022;12:45:00;13:00:00;9.984,34;;
05.02.2022;13:00:00;13:15:00;8.811,71;;
05.02.2022;13:15:00;13:30:00;8.190,21;;
05.02.2022;13:30:00;13:45:00;9.212,92;;
05.02.2022;13:45:00;14:00:00;8.470,94;;
05.02.2022;14:00:00;14:15:00;7.892,04;;
05.02.2022;14:15:00;14:30:00;7.031,32;;
05.02.2022;14:30:00;14:45:00;5.993,20;;
05.02.2022;14:45:00;15:00:00;5.395,76;;
05.02.2022;15:00:00;15:15:00;5.220,41;;
05.02.2022;15:15:00;15:30:00;5.295,56;;
05.02.2022;15:30:00;15:45:00;4.973,38;;
05.02.2022;15:45:00;16:00:00;4.627,26;;
05.02.2022;16:00:00;16:15:00;4.457,66;;
05.02.2022;16:15:00;16:30:00;4.419,25;;
05.02.2022;16:30:00;16:45:00;4.451,37;;
05.02.2022;16:45:00;17:00:00;4.281,38;;
05.02.2022;17:00:00;17:15:00;4.167,20;;
05.02.2022;17:15:00;17:30:00;4.174,40;;
05.02.2022;17:30:00;17:45:00;4.193,60;;
05.02.2022;17:45:00;18:00:00;4.188,80;;
05.02.2022;18:00:00;18:15:00;4.178,40;;
05.02.2022;18:15:00;18:30:00;4.172,80;;
05.02.2022;18:30:00;18:45:00;4.173,60;;
05.02.2022;18:45:00;19:00:00;4.190,40;;
05.02.2022;19:00:00;19:15:00;4.178,40;;
05.02.2022;19:15:00;19:30:00;4.191,20;;
05.02.2022;19:30:00;19:45:00;4.174,40;;
05.02.2022;19:45:00;20:00:00;4.188,80;;
05.02.2022;20:00:00;20:15:00;4.144,00;;
05.02.2022;20:15:00;20:30:00;4.180,80;;
05.02.2022;20:30:00;20:45:00;4.203,20;;
05.02.2022;20:45:00;21:00:00;4.180,80;;
05.02.2022;21:00:00;21:15:00;4.180,00;;
05.02.2022;21:15:00;21:30:00;4.181,60;;
05.02.2022;21:30:00;21:45:00;4.172,00;;
05.02.2022;21:45:00;22:00:00;4.193,60;;
05.02.2022;22:00:00;22:15:00;4.166,40;;
05.02.2022;22:15:00;22:30:00;4.205,60;;
05.02.2022;22:30:00;22:45:00;4.196,00;;
05.02.2022;22:45:00;23:00:00;4.155,20;;
05.02.2022;23:00:00;23:15:00;4.167,20;;
05.02.2022;23:15:00;23:30:00;4.205,60;;
05.02.2022;23:30:00;23:45:00;4.193,60;;
06.02.2022;23:45:00;00:00:00;4.200,00;;
06.02.2022;00:00:00;00:15:00;4.141,60;;
06.02.2022;00:15:00;00:30:00;4.178,40;;
06.02.2022;00:30:00;00:45:00;4.195,20;;
06.02.2022;00:45:00;01:00:00;4.185,60;;
06.02.2022;01:00:00;01:15:00;4.180,00;;
06.02.2022;01:15:00;01:30:00;4.189,60;;
06.02.2022;01:30:00;01:45:00;4.180,00;;
06.02.2022;01:45:00;02:00:00;4.202,40;;
06.02.2022;02:00:00;02:15:00;4.169,60;;
06.02.2022;02:15:00;02:30:00;4.186,40;;
06.02.2022;02:30:00;02:45:00;4.197,60;;
06.02.2022;02:45:00;03:00:00;4.190,40;;
06.02.2022;03:00:00;03:15:00;4.157,60;;
06.02.2022;03:15:00;03:30:00;4.192,80;;
06.02.2022;03:30:00;03:45:00;4.174,40;;
06.02.2022;03:45:00;04:00:00;4.202,40;;
06.02.2022;04:00:00;04:15:00;4.168,00;;
06.02.2022;04:15:00;04:30:00;4.185,60;;
06.02.2022;04:30:00;04:45:00;4.180,80;;
06.02.2022;04:45:00;05:00:00;4.174,40;;
06.02.2022;05:00:00;05:15:00;4.192,00;;
06.02.2022;05:15:00;05:30:00;4.190,40;;
06.02.2022;05:30:00;05:45:00;4.156,00;;
06.02.2022;05:45:00;06:00:00;4.160,80;;
06.02.2022;06:00:00;06:15:00;4.166,40;;
06.02.2022;06:15:00;06:30:00;4.163,20;;
06.02.2022;06:30:00;06:45:00;4.142,40;;
06.02.2022;06:45:00;07:00:00;4.155,20;;
06.02.2022;07:00:00;07:15:00;4.132,00;;
06.02.2022;07:15:00;07:30:00;4.140,80;;
06.02.2022;07:30:00;07:45:00;4.142,40;;
06.02.2022;07:45:00;08:00:00;4.208,00;;
06.02.2022;08:00:00;08:15:00;4.972,74;;
06.02.2022;08:15:00;08:30:00;5.122,06;;
06.02.2022;08:30:00;08:45:00;5.117,86;;
06.02.2022;08:45:00;09:00:00;5.284,76;;
06.02.2022;09:00:00;09:15:00;5.480,08;;
06.02.2022;09:15:00;09:30:00;5.915,80;;
06.02.2022;09:30:00;09:45:00;6.152,95;;
06.02.2022;09:45:00;10:00:00;6.194,34;;
06.02.2022;10:00:00;10:15:00;5.852,22;;
06.02.2022;10:15:00;10:30:00;6.289,83;;
06.02.2022;10:30:00;10:45:00;6.607,81;;
06.02.2022;10:45:00;11:00:00;6.757,55;;
06.02.2022;11:00:00;11:15:00;7.289,52;;
06.02.2022;11:15:00;11:30:00;7.790,25;;
06.02.2022;11:30:00;11:45:00;7.723,74;;
06.02.2022;11:45:00;12:00:00;7.212,57;;
06.02.2022;12:00:00;12:15:00;6.169,92;;
06.02.2022;12:15:00;12:30:00;6.018,98;;
06.02.2022;12:30:00;12:45:00;6.168,84;;
06.02.2022;12:45:00;13:00:00;6.524,77;;
06.02.2022;13:00:00;13:15:00;6.811,96;;
06.02.2022;13:15:00;13:30:00;6.381,73;;
06.02.2022;13:30:00;13:45:00;6.497,18;;
06.02.2022;13:45:00;14:00:00;5.769,74;;
06.02.2022;14:00:00;14:15:00;5.564,86;;
06.02.2022;14:15:00;14:30:00;5.105,90;;
06.02.2022;14:30:00;14:45:00;4.947,52;;
06.02.2022;14:45:00;15:00:00;4.835,61;;
06.02.2022;15:00:00;15:15:00;4.625,33;;
06.02.2022;15:15:00;15:30:00;4.599,92;;
06.02.2022;15:30:00;15:45:00;4.454,27;;
06.02.2022;15:45:00;16:00:00;4.563,12;;
06.02.2022;16:00:00;16:15:00;4.492,69;;
06.02.2022;16:15:00;16:30:00;4.366,98;;
06.02.2022;16:30:00;16:45:00;4.414,85;;
06.02.2022;16:45:00;17:00:00;4.206,80;;
06.02.2022;17:00:00;17:15:00;4.169,20;;
06.02.2022;17:15:00;17:30:00;4.157,60;;
06.02.2022;17:30:00;17:45:00;4.190,40;;
06.02.2022;17:45:00;18:00:00;4.202,40;;
06.02.2022;18:00:00;18:15:00;4.151,20;;
06.02.2022;18:15:00;18:30:00;4.174,40;;
06.02.2022;18:30:00;18:45:00;4.135,20;;
06.02.2022;18:45:00;19:00:00;4.181,60;;
06.02.2022;19:00:00;19:15:00;4.205,60;;
06.02.2022;19:15:00;19:30:00;4.191,20;;
06.02.2022;19:30:00;19:45:00;4.156,80;;
06.02.2022;19:45:00;20:00:00;4.733,60;;
06.02.2022;20:00:00;20:15:00;5.160,00;;
06.02.2022;20:15:00;20:30:00;5.436,00;;
06.02.2022;20:30:00;20:45:00;5.424,80;;
06.02.2022;20:45:00;21:00:00;5.401,60;;
06.02.2022;21:00:00;21:15:00;5.004,00;;
06.02.2022;21:15:00;21:30:00;4.904,80;;
06.02.2022;21:30:00;21:45:00;4.885,60;;
06.02.2022;21:45:00;22:00:00;4.508,00;;
06.02.2022;22:00:00;22:15:00;4.156,00;;
06.02.2022;22:15:00;22:30:00;4.200,80;;
06.02.2022;22:30:00;22:45:00;4.192,00;;
06.02.2022;22:45:00;23:00:00;4.143,20;;
06.02.2022;23:00:00;23:15:00;4.165,60;;
06.02.2022;23:15:00;23:30:00;4.187,20;;
06.02.2022;23:30:00;23:45:00;4.195,20;;
07.02.2022;23:45:00;00:00:00;4.199,20;;
07.02.2022;00:00:00;00:15:00;4.168,00;;
07.02.2022;00:15:00;00:30:00;4.147,20;;
07.02.2022;00:30:00;00:45:00;4.195,20;;
07.02.2022;00:45:00;01:00:00;4.195,20;;
07.02.2022;01:00:00;01:15:00;4.184,00;;
07.02.2022;01:15:00;01:30:00;4.183,20;;
07.02.2022;01:30:00;01:45:00;4.148,00;;
07.02.2022;01:45:00;02:00:00;4.181,60;;
07.02.2022;02:00:00;02:15:00;4.169,60;;
07.02.2022;02:15:00;02:30:00;4.199,20;;
07.02.2022;02:30:00;02:45:00;4.188,00;;
07.02.2022;02:45:00;03:00:00;4.192,00;;
07.02.2022;03:00:00;03:15:00;4.157,60;;
07.02.2022;03:15:00;03:30:00;4.185,60;;
07.02.2022;03:30:00;03:45:00;4.164,80;;
07.02.2022;03:45:00;04:00:00;4.191,20;;
07.02.2022;04:00:00;04:15:00;4.198,40;;
07.02.2022;04:15:00;04:30:00;4.192,00;;
07.02.2022;04:30:00;04:45:00;4.148,80;;
07.02.2022;04:45:00;05:00:00;4.160,80;;
07.02.2022;05:00:00;05:15:00;4.164,80;;
07.02.2022;05:15:00;05:30:00;4.207,20;;
07.02.2022;05:30:00;05:45:00;4.151,20;;
07.02.2022;05:45:00;06:00:00;4.142,40;;
07.02.2022;06:00:00;06:15:00;4.073,60;;
07.02.2022;06:15:00;06:30:00;4.130,40;;
07.02.2022;06:30:00;06:45:00;4.089,60;;
07.02.2022;06:45:00;07:00:00;4.119,20;;
07.02.2022;07:00:00;07:15:00;4.836,00;;
07.02.2022;07:15:00;07:30:00;4.824,00;;
07.02.2022;07:30:00;07:45:00;4.828,80;;
07.02.2022;07:45:00;08:00:00;4.855,20;;
07.02.2022;08:00:00;08:15:00;4.936,14;;
07.02.2022;08:15:00;08:30:00;5.428,46;;
07.02.2022;08:30:00;08:45:00;5.913,48;;
07.02.2022;08:45:00;09:00:00;6.396,43;;
07.02.2022;09:00:00;09:15:00;6.617,97;;
07.02.2022;09:15:00;09:30:00;6.200,97;;
07.02.2022;09:30:00;09:45:00;7.163,33;;
07.02.2022;09:45:00;10:00:00;7.866,51;;
07.02.2022;10:00:00;10:15:00;8.149,18;;
07.02.2022;10:15:00;10:30:00;8.172,50;;
07.02.2022;10:30:00;10:45:00;9.189,07;;
07.02.2022;10:45:00;11:00:00;9.191,28;;
07.02.2022;11:00:00;11:15:00;8.401,52;;
07.02.2022;11:15:00;11:30:00;8.967,31;;
07.02.2022;11:30:00;11:45:00;8.811,10;;
07.02.2022;11:45:00;12:00:00;8.311,06;;
07.02.2022;12:00:00;12:15:00;8.793,16;;
07.02.2022;12:15:00;12:30:00;10.748,67;;
07.02.2022;12:30:00;12:45:00;10.691,44;;
07.02.2022;12:45:00;13:00:00;10.120,93;;
07.02.2022;13:00:00;13:15:00;7.512,36;;
07.02.2022;13:15:00;13:30:00;7.813,79;;
07.02.2022;13:30:00;13:45:00;8.539,10;;
07.02.2022;13:45:00;14:00:00;5.875,71;;
07.02.2022;14:00:00;14:15:00;6.854,25;;
07.02.2022;14:15:00;14:30:00;9.348,40;;
07.02.2022;14:30:00;14:45:00;8.779,86;;
07.02.2022;14:45:00;15:00:00;5.887,58;;
07.02.2022;15:00:00;15:15:00;4.655,04;;
07.02.2022;15:15:00;15:30:00;6.478,50;;
07.02.2022;15:30:00;15:45:00;6.064,45;;
07.02.2022;15:45:00;16:00:00;5.223,36;;
07.02.2022;16:00:00;16:15:00;4.652,65;;
07.02.2022;16:15:00;16:30:00;4.725,89;;
07.02.2022;16:30:00;16:45:00;4.345,62;;
07.02.2022;16:45:00;17:00:00;4.206,28;;
07.02.2022;17:00:00;17:15:00;4.196,80;;
07.02.2022;17:15:00;17:30:00;4.146,00;;
07.02.2022;17:30:00;17:45:00;4.125,60;;
07.02.2022;17:45:00;18:00:00;4.197,60;;
07.02.2022;18:00:00;18:15:00;4.185,60;;
07.02.2022;18:15:00;18:30:00;4.172,80;;
07.02.2022;18:30:00;18:45:00;4.138,40;;
07.02.2022;18:45:00;19:00:00;4.153,60;;
07.02.2022;19:00:00;19:15:00;4.202,40;;
07.02.2022;19:15:00;19:30:00;4.187,20;;
07.02.2022;19:30:00;19:45:00;4.161,60;;
07.02.2022;19:45:00;20:00:00;4.161,60;;
07.02.2022;20:00:00;20:15:00;4.137,60;;
07.02.2022;20:15:00;20:30:00;4.184,80;;
07.02.2022;20:30:00;20:45:00;4199,2;;
07.02.2022;20:45:00;21:00:00;4.161,60;;
07.02.2022;21:00:00;21:15:00;4.162,40;;
07.02.2022;21:15:00;21:30:00;4.185,60;;
07.02.2022;21:30:00;21:45:00;4.120,80;;
07.02.2022;21:45:00;22:00:00;4.191,20;;
07.02.2022;22:00:00;22:15:00;4.174,40;;
07.02.2022;22:15:00;22:30:00;4.196,80;;
07.02.2022;22:30:00;22:45:00;4.184,00;;
07.02.2022;22:45:00;23:00:00;4.174,40;;
07.02.2022;23:00:00;23:15:00;4.168,80;;
07.02.2022;23:15:00;23:30:00;4.192,80;;
07.02.2022;23:30:00;23:45:00;4.188,00;;
08.02.2022;23:45:00;00:00:00;4.200,80;;
08.02.2022;00:00:00;00:15:00;4.149,60;;
08.02.2022;00:15:00;00:30:00;4.140,80;;
08.02.2022;00:30:00;00:45:00;4.138,40;;
08.02.2022;00:45:00;01:00:00;4.176,80;;
08.02.2022;01:00:00;01:15:00;4.179,20;;
08.02.2022;01:15:00;01:30:00;4.156,00;;
08.02.2022;01:30:00;01:45:00;4.144,00;;
08.02.2022;01:45:00;02:00:00;4.151,20;;
08.02.2022;02:00:00;02:15:00;4.152,80;;
08.02.2022;02:15:00;02:30:00;4.185,60;;
08.02.2022;02:30:00;02:45:00;4.192,80;;
08.02.2022;02:45:00;03:00:00;4.177,60;;
08.02.2022;03:00:00;03:15:00;4.169,60;;
08.02.2022;03:15:00;03:30:00;4.168,00;;
08.02.2022;03:30:00;03:45:00;4.159,20;;
08.02.2022;03:45:00;04:00:00;4.174,40;;
08.02.2022;04:00:00;04:15:00;4.178,40;;
08.02.2022;04:15:00;04:30:00;4.187,20;;
08.02.2022;04:30:00;04:45:00;4.144,80;;
08.02.2022;04:45:00;05:00:00;4.169,60;;
08.02.2022;05:00:00;05:15:00;4.142,40;;
08.02.2022;05:15:00;05:30:00;4.182,40;;
08.02.2022;05:30:00;05:45:00;4.158,40;;
08.02.2022;05:45:00;06:00:00;4.163,20;;
08.02.2022;06:00:00;06:15:00;4.056,80;;
08.02.2022;06:15:00;06:30:00;4.108,00;;
08.02.2022;06:30:00;06:45:00;4.095,20;;
08.02.2022;06:45:00;07:00:00;4.110,40;;
08.02.2022;07:00:00;07:15:00;4.668,80;;
08.02.2022;07:15:00;07:30:00;4.802,40;;
08.02.2022;07:30:00;07:45:00;4.777,60;;
08.02.2022;07:45:00;08:00:00;4.907,60;;
08.02.2022;08:00:00;08:15:00;5.172,68;;
08.02.2022;08:15:00;08:30:00;5.272,30;;
08.02.2022;08:30:00;08:45:00;5.419,88;;
08.02.2022;08:45:00;09:00:00;5.516,54;;
08.02.2022;09:00:00;09:15:00;5.471,70;;
08.02.2022;09:15:00;09:30:00;5.714,64;;
08.02.2022;09:30:00;09:45:00;5.734,58;;
08.02.2022;09:45:00;10:00:00;5.470,84;;
08.02.2022;10:00:00;10:15:00;5.593,36;;
08.02.2022;10:15:00;10:30:00;6.233,96;;
08.02.2022;10:30:00;10:45:00;6.701,90;;
08.02.2022;10:45:00;11:00:00;4.785,67;;
08.02.2022;11:00:00;11:15:00;6.280,10;;
08.02.2022;11:15:00;11:30:00;6.207,48;;
08.02.2022;11:30:00;11:45:00;6.652,00;;
08.02.2022;11:45:00;12:00:00;6.751,06;;
08.02.2022;12:00:00;12:15:00;7.188,09;;
08.02.2022;12:15:00;12:30:00;7.946,75;;
08.02.2022;12:30:00;12:45:00;7.171,29;;
08.02.2022;12:45:00;13:00:00;8.151,82;;
08.02.2022;13:00:00;13:15:00;7.042,46;;
08.02.2022;13:15:00;13:30:00;6.745,98;;
08.02.2022;13:30:00;13:45:00;7.299,90;;
08.02.2022;13:45:00;14:00:00;7.170,29;;
08.02.2022;14:00:00;14:15:00;6.318,53;;
08.02.2022;14:15:00;14:30:00;5.653,77;;
08.02.2022;14:30:00;14:45:00;5.902,26;;
08.02.2022;14:45:00;15:00:00;5.438,30;;
08.02.2022;15:00:00;15:15:00;5.232,31;;
08.02.2022;15:15:00;15:30:00;5.231,06;;
08.02.2022;15:30:00;15:45:00;4.904,00;;
08.02.2022;15:45:00;16:00:00;4.936,08;;
08.02.2022;16:00:00;16:15:00;4.655,22;;
08.02.2022;16:15:00;16:30:00;4.483,60;;
08.02.2022;16:30:00;16:45:00;4.239,81;;
08.02.2022;16:45:00;17:00:00;4.176,80;;
08.02.2022;17:00:00;17:15:00;4.148,40;;
08.02.2022;17:15:00;17:30:00;4.103,20;;
08.02.2022;17:30:00;17:45:00;4.129,60;;
08.02.2022;17:45:00;18:00:00;4.172,00;;
08.02.2022;18:00:00;18:15:00;4.144,00;;
08.02.2022;18:15:00;18:30:00;4.146,40;;
08.02.2022;18:30:00;18:45:00;4.156,80;;
08.02.2022;18:45:00;19:00:00;4.132,80;;
08.02.2022;19:00:00;19:15:00;4.159,20;;
08.02.2022;19:15:00;19:30:00;4.166,40;;
08.02.2022;19:30:00;19:45:00;4.125,60;;
08.02.2022;19:45:00;20:00:00;4.164,00;;
08.02.2022;20:00:00;20:15:00;4.146,40;;
08.02.2022;20:15:00;20:30:00;4.159,20;;
08.02.2022;20:30:00;20:45:00;4.166,40;;
08.02.2022;20:45:00;21:00:00;4.171,20;;
08.02.2022;21:00:00;21:15:00;4.156,80;;
08.02.2022;21:15:00;21:30:00;4.188,00;;
08.02.2022;21:30:00;21:45:00;4.119,20;;
08.02.2022;21:45:00;22:00:00;4.164,80;;
08.02.2022;22:00:00;22:15:00;4.170,40;;
08.02.2022;22:15:00;22:30:00;4.191,20;;
08.02.2022;22:30:00;22:45:00;4.156,80;;
08.02.2022;22:45:00;23:00:00;4.149,60;;
08.02.2022;23:00:00;23:15:00;4.112,80;;
08.02.2022;23:15:00;23:30:00;4.182,40;;
08.02.2022;23:30:00;23:45:00;4.180,80;;
09.02.2022;23:45:00;00:00:00;4.168,00;;
09.02.2022;00:00:00;00:15:00;4.127,20;;
09.02.2022;00:15:00;00:30:00;4.167,20;;
09.02.2022;00:30:00;00:45:00;4.149,60;;
09.02.2022;00:45:00;01:00:00;4.176,00;;
09.02.2022;01:00:00;01:15:00;4.156,00;;
09.02.2022;01:15:00;01:30:00;4.161,60;;
09.02.2022;01:30:00;01:45:00;4.161,60;;
09.02.2022;01:45:00;02:00:00;4.153,60;;
09.02.2022;02:00:00;02:15:00;4.161,60;;
09.02.2022;02:15:00;02:30:00;4.168,00;;
09.02.2022;02:30:00;02:45:00;4.189,60;;
09.02.2022;02:45:00;03:00:00;4.167,20;;
09.02.2022;03:00:00;03:15:00;4.160,00;;
09.02.2022;03:15:00;03:30:00;4.147,20;;
09.02.2022;03:30:00;03:45:00;4.125,60;;
09.02.2022;03:45:00;04:00:00;4.199,20;;
09.02.2022;04:00:00;04:15:00;4.168,80;;
09.02.2022;04:15:00;04:30:00;4.184,80;;
09.02.2022;04:30:00;04:45:00;4.135,20;;
09.02.2022;04:45:00;05:00:00;4.142,40;;
09.02.2022;05:00:00;05:15:00;4.155,20;;
09.02.2022;05:15:00;05:30:00;4.184,00;;
09.02.2022;05:30:00;05:45:00;4.159,20;;
09.02.2022;05:45:00;06:00:00;4.153,60;;
09.02.2022;06:00:00;06:15:00;4.096,00;;
09.02.2022;06:15:00;06:30:00;4.099,20;;
09.02.2022;06:30:00;06:45:00;4.104,00;;
09.02.2022;06:45:00;07:00:00;4.094,40;;
09.02.2022;07:00:00;07:15:00;4.368,00;;
09.02.2022;07:15:00;07:30:00;4.728,80;;
09.02.2022;07:30:00;07:45:00;4.652,00;;
09.02.2022;07:45:00;08:00:00;4.710,80;;
09.02.2022;08:00:00;08:15:00;4.736,80;;
09.02.2022;08:15:00;08:30:00;4.860,96;;
09.02.2022;08:30:00;08:45:00;4.918,75;;
09.02.2022;08:45:00;09:00:00;4.921,02;;
09.02.2022;09:00:00;09:15:00;4.927,92;;
09.02.2022;09:15:00;09:30:00;5.227,78;;
09.02.2022;09:30:00;09:45:00;5.281,86;;
09.02.2022;09:45:00;10:00:00;5.253,84;;
09.02.2022;10:00:00;10:15:00;5.353,61;;
09.02.2022;10:15:00;10:30:00;5.760,92;;
09.02.2022;10:30:00;10:45:00;5.872,67;;
09.02.2022;10:45:00;11:00:00;6.185,92;;
09.02.2022;11:00:00;11:15:00;7.086,10;;
09.02.2022;11:15:00;11:30:00;6.641,22;;
09.02.2022;11:30:00;11:45:00;6.931,61;;
09.02.2022;11:45:00;12:00:00;6.354,74;;
09.02.2022;12:00:00;12:15:00;6.081,29;;
09.02.2022;12:15:00;12:30:00;5.787,09;;
09.02.2022;12:30:00;12:45:00;6.241,80;;
09.02.2022;12:45:00;13:00:00;6.128,14;;
09.02.2022;13:00:00;13:15:00;6.262,45;;
09.02.2022;13:15:00;13:30:00;6.087,85;;
09.02.2022;13:30:00;13:45:00;5.877,67;;
09.02.2022;13:45:00;14:00:00;5.996,67;;
09.02.2022;14:00:00;14:15:00;5.993,58;;
09.02.2022;14:15:00;14:30:00;5.216,17;;
09.02.2022;14:30:00;14:45:00;4.866,44;;
09.02.2022;14:45:00;15:00:00;4.741,88;;
09.02.2022;15:00:00;15:15:00;4.848,90;;
09.02.2022;15:15:00;15:30:00;4.974,58;;
09.02.2022;15:30:00;15:45:00;4.797,28;;
09.02.2022;15:45:00;16:00:00;4.581,85;;
09.02.2022;16:00:00;16:15:00;4.284,58;;
09.02.2022;16:15:00;16:30:00;4.190,28;;
09.02.2022;16:30:00;16:45:00;4.203,16;;
09.02.2022;16:45:00;17:00:00;4.155,20;;
09.02.2022;17:00:00;17:15:00;4.135,60;;
09.02.2022;17:15:00;17:30:00;4.103,20;;
09.02.2022;17:30:00;17:45:00;4.131,20;;
09.02.2022;17:45:00;18:00:00;4.155,20;;
09.02.2022;18:00:00;18:15:00;4.137,60;;
09.02.2022;18:15:00;18:30:00;4.146,40;;
09.02.2022;18:30:00;18:45:00;4.176,80;;
