Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
10.03.2021;14:15:00;14:30:00;6.922,18;;
10.03.2021;14:30:00;14:45:00;7.290,52;;
10.03.2021;14:45:00;15:00:00;7.340,35;;
10.03.2021;15:00:00;15:15:00;7.235,38;;
10.03.2021;15:15:00;15:30:00;8.100,58;;
10.03.2021;15:30:00;15:45:00;7.243,38;;
10.03.2021;15:45:00;16:00:00;6.486,12;;
10.03.2021;16:00:00;16:15:00;6.357,78;;
10.03.2021;16:15:00;16:30:00;6.279,44;;
10.03.2021;16:30:00;16:45:00;5.457,54;;
10.03.2021;16:45:00;17:00:00;5.188,78;;
10.03.2021;17:00:00;17:15:00;5.000,54;;
10.03.2021;17:15:00;17:30:00;4.777,32;;
10.03.2021;17:30:00;17:45:00;4.600,09;;
10.03.2021;17:45:00;18:00:00;4.388,06;;
10.03.2021;18:00:00;18:15:00;4.333,21;;
10.03.2021;18:15:00;18:30:00;4.334,81;;
10.03.2021;18:30:00;18:45:00;4.318,78;;
10.03.2021;18:45:00;19:00:00;4.339,69;;
10.03.2021;19:00:00;19:15:00;4.344,85;;
10.03.2021;19:15:00;19:30:00;4.354,21;;
10.03.2021;19:30:00;19:45:00;4.320,93;;
10.03.2021;19:45:00;20:00:00;4.335,21;;
10.03.2021;20:00:00;20:15:00;4.325,62;;
10.03.2021;20:15:00;20:30:00;4.343,33;;
10.03.2021;20:30:00;20:45:00;4.348,61;;
10.03.2021;20:45:00;21:00:00;4.344,41;;
10.03.2021;21:00:00;21:15:00;4.316,69;;
10.03.2021;21:15:00;21:30:00;4.334,53;;
10.03.2021;21:30:00;21:45:00;4.333,22;;
10.03.2021;21:45:00;22:00:00;4.328,85;;
10.03.2021;22:00:00;22:15:00;4.351,29;;
10.03.2021;22:15:00;22:30:00;4.343,21;;
10.03.2021;22:30:00;22:45:00;4.326,46;;
10.03.2021;22:45:00;23:00:00;4.345,41;;
10.03.2021;23:00:00;23:15:00;4.316,05;;
10.03.2021;23:15:00;23:30:00;4.338,41;;
10.03.2021;23:30:00;23:45:00;4.344,77;;
11.03.2021;23:45:00;00:00:00;4.347,85;;
11.03.2021;00:00:00;00:15:00;4.325,58;;
11.03.2021;00:15:00;00:30:00;4.333,41;;
11.03.2021;00:30:00;00:45:00;4.313,93;;
11.03.2021;00:45:00;01:00:00;4.347,45;;
11.03.2021;01:00:00;01:15:00;4.349,05;;
11.03.2021;01:15:00;01:30:00;4.340,77;;
11.03.2021;01:30:00;01:45:00;4.327,86;;
11.03.2021;01:45:00;02:00:00;4.320,97;;
11.03.2021;02:00:00;02:15:00;4.329,05;;
11.03.2021;02:15:00;02:30:00;4.337,33;;
11.03.2021;02:30:00;02:45:00;4.333,89;;
11.03.2021;02:45:00;03:00:00;4.348,25;;
11.03.2021;03:00:00;03:15:00;4.321,22;;
11.03.2021;03:15:00;03:30:00;4.332,29;;
11.03.2021;03:30:00;03:45:00;4.319,57;;
11.03.2021;03:45:00;04:00:00;4.327,53;;
11.03.2021;04:00:00;04:15:00;4.345,05;;
11.03.2021;04:15:00;04:30:00;4.340,37;;
11.03.2021;04:30:00;04:45:00;4.322,61;;
11.03.2021;04:45:00;05:00:00;4.327,49;;
11.03.2021;05:00:00;05:15:00;4.317,82;;
11.03.2021;05:15:00;05:30:00;4.321,57;;
11.03.2021;05:30:00;05:45:00;4.354,45;;
11.03.2021;05:45:00;06:00:00;4.331,13;;
11.03.2021;06:00:00;06:15:00;4.315,33;;
11.03.2021;06:15:00;06:30:00;4.318,58;;
11.03.2021;06:30:00;06:45:00;4.310,81;;
11.03.2021;06:45:00;07:00:00;4.337,40;;
11.03.2021;07:00:00;07:15:00;4.363,12;;
11.03.2021;07:15:00;07:30:00;4.397,15;;
11.03.2021;07:30:00;07:45:00;4.351,85;;
11.03.2021;07:45:00;08:00:00;4.414,08;;
11.03.2021;08:00:00;08:15:00;4.684,96;;
11.03.2021;08:15:00;08:30:00;4.850,54;;
11.03.2021;08:30:00;08:45:00;4.792,59;;
11.03.2021;08:45:00;09:00:00;4.672,68;;
11.03.2021;09:00:00;09:15:00;4.703,91;;
11.03.2021;09:15:00;09:30:00;4.749,68;;
11.03.2021;09:30:00;09:45:00;4.775,53;;
11.03.2021;09:45:00;10:00:00;5.841,26;;
11.03.2021;10:00:00;10:15:00;6.392,63;;
11.03.2021;10:15:00;10:30:00;6.387,37;;
11.03.2021;10:30:00;10:45:00;5.939,80;;
11.03.2021;10:45:00;11:00:00;5.693,54;;
11.03.2021;11:00:00;11:15:00;5.311,92;;
11.03.2021;11:15:00;11:30:00;5.146,80;;
11.03.2021;11:30:00;11:45:00;5.885,47;;
11.03.2021;11:45:00;12:00:00;6.091,30;;
11.03.2021;12:00:00;12:15:00;9.777,70;;
11.03.2021;12:15:00;12:30:00;7.983,70;;
11.03.2021;12:30:00;12:45:00;6.392,91;;
11.03.2021;12:45:00;13:00:00;7.147,69;;
11.03.2021;13:00:00;13:15:00;5.881,71;;
11.03.2021;13:15:00;13:30:00;9.827,20;;
11.03.2021;13:30:00;13:45:00;11.720,56;;
11.03.2021;13:45:00;14:00:00;9.546,22;;
11.03.2021;14:00:00;14:15:00;9.974,75;;
11.03.2021;14:15:00;14:30:00;8.341,05;;
11.03.2021;14:30:00;14:45:00;8.402,34;;
11.03.2021;14:45:00;15:00:00;11.301,64;;
11.03.2021;15:00:00;15:15:00;11.267,86;;
11.03.2021;15:15:00;15:30:00;9.831,39;;
11.03.2021;15:30:00;15:45:00;8.705,42;;
11.03.2021;15:45:00;16:00:00;8.345,08;;
11.03.2021;16:00:00;16:15:00;8.555,36;;
11.03.2021;16:15:00;16:30:00;7.794,00;;
11.03.2021;16:30:00;16:45:00;6.994,81;;
11.03.2021;16:45:00;17:00:00;6.022,20;;
11.03.2021;17:00:00;17:15:00;5.027,99;;
11.03.2021;17:15:00;17:30:00;4.863,53;;
11.03.2021;17:30:00;17:45:00;4.693,20;;
11.03.2021;17:45:00;18:00:00;4.428,01;;
11.03.2021;18:00:00;18:15:00;4.355,48;;
11.03.2021;18:15:00;18:30:00;4.342,41;;
11.03.2021;18:30:00;18:45:00;4.315,29;;
11.03.2021;18:45:00;19:00:00;4.355,85;;
11.03.2021;19:00:00;19:15:00;4.335,09;;
11.03.2021;19:15:00;19:30:00;4.352,22;;
11.03.2021;19:30:00;19:45:00;4.333,53;;
11.03.2021;19:45:00;20:00:00;4.320,77;;
11.03.2021;20:00:00;20:15:00;4.331,69;;
11.03.2021;20:15:00;20:30:00;4.339,66;;
11.03.2021;20:30:00;20:45:00;4.352,09;;
11.03.2021;20:45:00;21:00:00;4.349,33;;
11.03.2021;21:00:00;21:15:00;4.327,57;;
11.03.2021;21:15:00;21:30:00;4.327,13;;
11.03.2021;21:30:00;21:45:00;4.336,61;;
11.03.2021;21:45:00;22:00:00;4.339,81;;
11.03.2021;22:00:00;22:15:00;4.339,17;;
11.03.2021;22:15:00;22:30:00;4.355,49;;
11.03.2021;22:30:00;22:45:00;4.318,18;;
11.03.2021;22:45:00;23:00:00;4.348,69;;
11.03.2021;23:00:00;23:15:00;4.324,33;;
11.03.2021;23:15:00;23:30:00;4.333,15;;
11.03.2021;23:30:00;23:45:00;4.353,21;;
12.03.2021;23:45:00;00:00:00;4.345,29;;
12.03.2021;00:00:00;00:15:00;4.329,77;;
12.03.2021;00:15:00;00:30:00;4.336,49;;
12.03.2021;00:30:00;00:45:00;4.322,17;;
12.03.2021;00:45:00;01:00:00;4.332,01;;
12.03.2021;01:00:00;01:15:00;4.359,82;;
12.03.2021;01:15:00;01:30:00;4.346,09;;
12.03.2021;01:30:00;01:45:00;4.325,89;;
12.03.2021;01:45:00;02:00:00;4.336,01;;
12.03.2021;02:00:00;02:15:00;4.322,17;;
12.03.2021;02:15:00;02:30:00;4.349,53;;
12.03.2021;02:30:00;02:45:00;4.341,42;;
12.03.2021;02:45:00;03:00:00;4.346,33;;
12.03.2021;03:00:00;03:15:00;4.320,33;;
12.03.2021;03:15:00;03:30:00;4.331,41;;
12.03.2021;03:30:00;03:45:00;4.332,77;;
12.03.2021;03:45:00;04:00:00;4.332,25;;
12.03.2021;04:00:00;04:15:00;4.345,86;;
12.03.2021;04:15:00;04:30:00;4.347,29;;
12.03.2021;04:30:00;04:45:00;4.326,41;;
12.03.2021;04:45:00;05:00:00;4.331,41;;
12.03.2021;05:00:00;05:15:00;4.331,69;;
12.03.2021;05:15:00;05:30:00;4.324,69;;
12.03.2021;05:30:00;05:45:00;4.354,53;;
12.03.2021;05:45:00;06:00:00;4.352,98;;
12.03.2021;06:00:00;06:15:00;4.306,77;;
12.03.2021;06:15:00;06:30:00;4.343,85;;
12.03.2021;06:30:00;06:45:00;4.320,61;;
12.03.2021;06:45:00;07:00:00;4.444,26;;
12.03.2021;07:00:00;07:15:00;4.840,26;;
12.03.2021;07:15:00;07:30:00;5.013,64;;
12.03.2021;07:30:00;07:45:00;5.719,21;;
12.03.2021;07:45:00;08:00:00;6.487,35;;
12.03.2021;08:00:00;08:15:00;7.011,59;;
12.03.2021;08:15:00;08:30:00;7.705,48;;
12.03.2021;08:30:00;08:45:00;8.485,27;;
12.03.2021;08:45:00;09:00:00;9.219,80;;
12.03.2021;09:00:00;09:15:00;9.526,95;;
12.03.2021;09:15:00;09:30:00;10.437,93;;
12.03.2021;09:30:00;09:45:00;11.286,96;;
12.03.2021;09:45:00;10:00:00;11.342,86;;
12.03.2021;10:00:00;10:15:00;9.165,96;;
12.03.2021;10:15:00;10:30:00;11.408,05;;
12.03.2021;10:30:00;10:45:00;12.122,46;;
12.03.2021;10:45:00;11:00:00;12.763,90;;
12.03.2021;11:00:00;11:15:00;12.366,60;;
12.03.2021;11:15:00;11:30:00;12.519,89;;
12.03.2021;11:30:00;11:45:00;13.089,83;;
12.03.2021;11:45:00;12:00:00;14.076,10;;
12.03.2021;12:00:00;12:15:00;14.032,61;;
12.03.2021;12:15:00;12:30:00;13.515,68;;
12.03.2021;12:30:00;12:45:00;12.835,41;;
12.03.2021;12:45:00;13:00:00;12.703,72;;
12.03.2021;13:00:00;13:15:00;10.390,32;;
12.03.2021;13:15:00;13:30:00;9.561,42;;
12.03.2021;13:30:00;13:45:00;9.610,38;;
12.03.2021;13:45:00;14:00:00;8.779,21;;
12.03.2021;14:00:00;14:15:00;7.683,52;;
12.03.2021;14:15:00;14:30:00;8.074,61;;
12.03.2021;14:30:00;14:45:00;8.091,08;;
12.03.2021;14:45:00;15:00:00;9.028,73;;
12.03.2021;15:00:00;15:15:00;7.279,59;;
12.03.2021;15:15:00;15:30:00;8.127,78;;
12.03.2021;15:30:00;15:45:00;7.494,10;;
12.03.2021;15:45:00;16:00:00;9.463,25;;
12.03.2021;16:00:00;16:15:00;6.687,65;;
12.03.2021;16:15:00;16:30:00;7.376,76;;
12.03.2021;16:30:00;16:45:00;7.076,17;;
12.03.2021;16:45:00;17:00:00;5.983,49;;
12.03.2021;17:00:00;17:15:00;5.099,01;;
12.03.2021;17:15:00;17:30:00;4.815,80;;
12.03.2021;17:30:00;17:45:00;4.638,53;;
12.03.2021;17:45:00;18:00:00;4.492,37;;
12.03.2021;18:00:00;18:15:00;4.334,36;;
12.03.2021;18:15:00;18:30:00;4.337,25;;
12.03.2021;18:30:00;18:45:00;4.332,02;;
12.03.2021;18:45:00;19:00:00;4.322,21;;
12.03.2021;19:00:00;19:15:00;4.352,45;;
12.03.2021;19:15:00;19:30:00;4.341,01;;
12.03.2021;19:30:00;19:45:00;4.320,66;;
12.03.2021;19:45:00;20:00:00;4.337,93;;
12.03.2021;20:00:00;20:15:00;4.323,57;;
12.03.2021;20:15:00;20:30:00;4.333,01;;
12.03.2021;20:30:00;20:45:00;4.358,49;;
12.03.2021;20:45:00;21:00:00;4.347,29;;
12.03.2021;21:00:00;21:15:00;4.320,42;;
12.03.2021;21:15:00;21:30:00;4.343,53;;
12.03.2021;21:30:00;21:45:00;4.331,61;;
12.03.2021;21:45:00;22:00:00;4.357,69;;
12.03.2021;22:00:00;22:15:00;4.321,22;;
12.03.2021;22:15:00;22:30:00;4.334,49;;
12.03.2021;22:30:00;22:45:00;4.350,37;;
12.03.2021;22:45:00;23:00:00;4.335,81;;
12.03.2021;23:00:00;23:15:00;4.329,45;;
12.03.2021;23:15:00;23:30:00;4.331,21;;
12.03.2021;23:30:00;23:45:00;4.347,10;;
13.03.2021;23:45:00;00:00:00;4.345,41;;
13.03.2021;00:00:00;00:15:00;4.318,49;;
13.03.2021;00:15:00;00:30:00;4.337,49;;
13.03.2021;00:30:00;00:45:00;4.323,25;;
13.03.2021;00:45:00;01:00:00;4.327,94;;
13.03.2021;01:00:00;01:15:00;4.326,37;;
13.03.2021;01:15:00;01:30:00;4.345,69;;
13.03.2021;01:30:00;01:45:00;4.340,73;;
13.03.2021;01:45:00;02:00:00;4.347,13;;
13.03.2021;02:00:00;02:15:00;4.310,42;;
13.03.2021;02:15:00;02:30:00;4.337,57;;
13.03.2021;02:30:00;02:45:00;4.329,65;;
13.03.2021;02:45:00;03:00:00;4.315,25;;
13.03.2021;03:00:00;03:15:00;4.327,86;;
13.03.2021;03:15:00;03:30:00;4.326,45;;
13.03.2021;03:30:00;03:45:00;4.347,17;;
13.03.2021;03:45:00;04:00:00;4.351,93;;
13.03.2021;04:00:00;04:15:00;4.315,17;;
13.03.2021;04:15:00;04:30:00;4.327,85;;
13.03.2021;04:30:00;04:45:00;4.331,02;;
13.03.2021;04:45:00;05:00:00;4.329,53;;
13.03.2021;05:00:00;05:15:00;4.316,77;;
13.03.2021;05:15:00;05:30:00;4.340,49;;
13.03.2021;05:30:00;05:45:00;4.334,13;;
13.03.2021;05:45:00;06:00:00;4.350,09;;
13.03.2021;06:00:00;06:15:00;4.319,78;;
13.03.2021;06:15:00;06:30:00;4.322,73;;
13.03.2021;06:30:00;06:45:00;4.324,93;;
13.03.2021;06:45:00;07:00:00;4.354,59;;
13.03.2021;07:00:00;07:15:00;4.454,28;;
13.03.2021;07:15:00;07:30:00;4.535,47;;
13.03.2021;07:30:00;07:45:00;4.671,94;;
13.03.2021;07:45:00;08:00:00;4.999,75;;
13.03.2021;08:00:00;08:15:00;5.564,67;;
13.03.2021;08:15:00;08:30:00;5.034,30;;
13.03.2021;08:30:00;08:45:00;5.533,00;;
13.03.2021;08:45:00;09:00:00;5.874,97;;
13.03.2021;09:00:00;09:15:00;5.344,02;;
13.03.2021;09:15:00;09:30:00;5.073,06;;
13.03.2021;09:30:00;09:45:00;5.167,76;;
13.03.2021;09:45:00;10:00:00;6.148,72;;
13.03.2021;10:00:00;10:15:00;6.236,83;;
13.03.2021;10:15:00;10:30:00;6.721,78;;
13.03.2021;10:30:00;10:45:00;7.477,84;;
13.03.2021;10:45:00;11:00:00;8.602,15;;
13.03.2021;11:00:00;11:15:00;9.116,26;;
13.03.2021;11:15:00;11:30:00;8.805,22;;
13.03.2021;11:30:00;11:45:00;11.059,16;;
13.03.2021;11:45:00;12:00:00;11.991,66;;
13.03.2021;12:00:00;12:15:00;10.768,44;;
13.03.2021;12:15:00;12:30:00;10.023,66;;
13.03.2021;12:30:00;12:45:00;7.112,20;;
13.03.2021;12:45:00;13:00:00;6.163,26;;
13.03.2021;13:00:00;13:15:00;5.548,87;;
13.03.2021;13:15:00;13:30:00;5.487,02;;
13.03.2021;13:30:00;13:45:00;5.969,41;;
13.03.2021;13:45:00;14:00:00;6.245,25;;
13.03.2021;14:00:00;14:15:00;6.306,60;;
13.03.2021;14:15:00;14:30:00;5.966,26;;
13.03.2021;14:30:00;14:45:00;6.067,63;;
13.03.2021;14:45:00;15:00:00;6.199,85;;
13.03.2021;15:00:00;15:15:00;7.864,18;;
13.03.2021;15:15:00;15:30:00;7.548,13;;
13.03.2021;15:30:00;15:45:00;7.243,56;;
13.03.2021;15:45:00;16:00:00;6.861,40;;
13.03.2021;16:00:00;16:15:00;6.324,54;;
13.03.2021;16:15:00;16:30:00;6.248,81;;
13.03.2021;16:30:00;16:45:00;5.323,96;;
13.03.2021;16:45:00;17:00:00;4.996,14;;
13.03.2021;17:00:00;17:15:00;4.616,42;;
13.03.2021;17:15:00;17:30:00;4.412,14;;
13.03.2021;17:30:00;17:45:00;4.314,48;;
13.03.2021;17:45:00;18:00:00;4.319,51;;
13.03.2021;18:00:00;18:15:00;4.255,40;;
13.03.2021;18:15:00;18:30:00;4.256,69;;
13.03.2021;18:30:00;18:45:00;4.276,93;;
13.03.2021;18:45:00;19:00:00;4.265,74;;
13.03.2021;19:00:00;19:15:00;4.246,85;;
13.03.2021;19:15:00;19:30:00;4.257,69;;
13.03.2021;19:30:00;19:45:00;4.272,09;;
13.03.2021;19:45:00;20:00:00;4.272,13;;
13.03.2021;20:00:00;20:15:00;4.240,14;;
13.03.2021;20:15:00;20:30:00;4.263,93;;
13.03.2021;20:30:00;20:45:00;4.260,81;;
13.03.2021;20:45:00;21:00:00;4.272,13;;
13.03.2021;21:00:00;21:15:00;4.241,57;;
13.03.2021;21:15:00;21:30:00;4.257,78;;
13.03.2021;21:30:00;21:45:00;4.268,77;;
13.03.2021;21:45:00;22:00:00;4.262,37;;
13.03.2021;22:00:00;22:15:00;4.249,73;;
13.03.2021;22:15:00;22:30:00;4.254,37;;
13.03.2021;22:30:00;22:45:00;4.275,10;;
13.03.2021;22:45:00;23:00:00;4.259,33;;
13.03.2021;23:00:00;23:15:00;4.249,69;;
13.03.2021;23:15:00;23:30:00;4.267,33;;
13.03.2021;23:30:00;23:45:00;4.259,29;;
14.03.2021;23:45:00;00:00:00;4.272,09;;
14.03.2021;00:00:00;00:15:00;4.245,10;;
14.03.2021;00:15:00;00:30:00;4.257,69;;
14.03.2021;00:30:00;00:45:00;4.241,57;;
14.03.2021;00:45:00;01:00:00;4.262,65;;
14.03.2021;01:00:00;01:15:00;4.264,10;;
14.03.2021;01:15:00;01:30:00;4.267,17;;
14.03.2021;01:30:00;01:45:00;4.249,49;;
14.03.2021;01:45:00;02:00:00;4.247,85;;
14.03.2021;02:00:00;02:15:00;4.243,17;;
14.03.2021;02:15:00;02:30:00;4.251,30;;
14.03.2021;02:30:00;02:45:00;4.276,57;;
14.03.2021;02:45:00;03:00:00;4.265,57;;
14.03.2021;03:00:00;03:15:00;4.244,65;;
14.03.2021;03:15:00;03:30:00;4.251,01;;
14.03.2021;03:30:00;03:45:00;4.246,21;;
14.03.2021;03:45:00;04:00:00;4.262,30;;
14.03.2021;04:00:00;04:15:00;4.262,21;;
14.03.2021;04:15:00;04:30:00;4.268,49;;
14.03.2021;04:30:00;04:45:00;4.236,57;;
14.03.2021;04:45:00;05:00:00;4.255,81;;
14.03.2021;05:00:00;05:15:00;4.249,50;;
14.03.2021;05:15:00;05:30:00;4.250,97;;
14.03.2021;05:30:00;05:45:00;4.270,21;;
14.03.2021;05:45:00;06:00:00;4.255,81;;
14.03.2021;06:00:00;06:15:00;4.244,26;;
14.03.2021;06:15:00;06:30:00;4.255,93;;
14.03.2021;06:30:00;06:45:00;4.256,13;;
14.03.2021;06:45:00;07:00:00;4.324,84;;
14.03.2021;07:00:00;07:15:00;4.436,88;;
14.03.2021;07:15:00;07:30:00;4.556,54;;
14.03.2021;07:30:00;07:45:00;4.674,70;;
14.03.2021;07:45:00;08:00:00;4.823,77;;
14.03.2021;08:00:00;08:15:00;4.964,56;;
14.03.2021;08:15:00;08:30:00;5.183,93;;
14.03.2021;08:30:00;08:45:00;5.424,86;;
14.03.2021;08:45:00;09:00:00;5.619,80;;
14.03.2021;09:00:00;09:15:00;5.848,76;;
14.03.2021;09:15:00;09:30:00;6.072,53;;
14.03.2021;09:30:00;09:45:00;6.314,34;;
14.03.2021;09:45:00;10:00:00;6.561,68;;
14.03.2021;10:00:00;10:15:00;6.435,80;;
14.03.2021;10:15:00;10:30:00;6.356,56;;
14.03.2021;10:30:00;10:45:00;6.663,55;;
14.03.2021;10:45:00;11:00:00;7.185,37;;
14.03.2021;11:00:00;11:15:00;8.070,93;;
14.03.2021;11:15:00;11:30:00;8.212,28;;
14.03.2021;11:30:00;11:45:00;8.272,65;;
14.03.2021;11:45:00;12:00:00;9.876,11;;
14.03.2021;12:00:00;12:15:00;10.545,67;;
14.03.2021;12:15:00;12:30:00;9.623,65;;
14.03.2021;12:30:00;12:45:00;7.632,46;;
14.03.2021;12:45:00;13:00:00;8.903,26;;
14.03.2021;13:00:00;13:15:00;10.173,36;;
14.03.2021;13:15:00;13:30:00;9.526,35;;
14.03.2021;13:30:00;13:45:00;9.324,32;;
14.03.2021;13:45:00;14:00:00;9.384,33;;
14.03.2021;14:00:00;14:15:00;6.894,06;;
14.03.2021;14:15:00;14:30:00;7.260,49;;
14.03.2021;14:30:00;14:45:00;6.906,25;;
14.03.2021;14:45:00;15:00:00;7.272,20;;
14.03.2021;15:00:00;15:15:00;7.771,11;;
14.03.2021;15:15:00;15:30:00;6.815,69;;
14.03.2021;15:30:00;15:45:00;5.410,36;;
14.03.2021;15:45:00;16:00:00;7.183,34;;
14.03.2021;16:00:00;16:15:00;6.602,58;;
14.03.2021;16:15:00;16:30:00;7.245,61;;
14.03.2021;16:30:00;16:45:00;6.982,09;;
14.03.2021;16:45:00;17:00:00;6.347,11;;
14.03.2021;17:00:00;17:15:00;5.593,91;;
14.03.2021;17:15:00;17:30:00;5.150,88;;
14.03.2021;17:30:00;17:45:00;4.663,36;;
14.03.2021;17:45:00;18:00:00;4.480,74;;
14.03.2021;18:00:00;18:15:00;4.290,39;;
14.03.2021;18:15:00;18:30:00;4.259,53;;
14.03.2021;18:30:00;18:45:00;4.270,49;;
14.03.2021;18:45:00;19:00:00;4.275,22;;
14.03.2021;19:00:00;19:15:00;4.238,49;;
14.03.2021;19:15:00;19:30:00;4.263,93;;
14.03.2021;19:30:00;19:45:00;4.260,77;;
14.03.2021;19:45:00;20:00:00;4.272,02;;
14.03.2021;20:00:00;20:15:00;4.244,73;;
14.03.2021;20:15:00;20:30:00;4.255,85;;
14.03.2021;20:30:00;20:45:00;4.268,69;;
14.03.2021;20:45:00;21:00:00;4.259,05;;
14.03.2021;21:00:00;21:15:00;4.251,22;;
14.03.2021;21:15:00;21:30:00;4.254,37;;
14.03.2021;21:30:00;21:45:00;4.276,73;;
14.03.2021;21:45:00;22:00:00;4.260,53;;
14.03.2021;22:00:00;22:15:00;4.246,42;;
14.03.2021;22:15:00;22:30:00;4.263,97;;
14.03.2021;22:30:00;22:45:00;4.257,53;;
14.03.2021;22:45:00;23:00:00;4.268,82;;
14.03.2021;23:00:00;23:15:00;4.241,41;;
14.03.2021;23:15:00;23:30:00;4.265,57;;
14.03.2021;23:30:00;23:45:00;4.265,57;;
15.03.2021;23:45:00;00:00:00;4.260,49;;
15.03.2021;00:00:00;00:15:00;4.241,41;;
15.03.2021;00:15:00;00:30:00;4.260,70;;
15.03.2021;00:30:00;00:45:00;4.244,57;;
15.03.2021;00:45:00;01:00:00;4.251,01;;
15.03.2021;01:00:00;01:15:00;4.270,21;;
15.03.2021;01:15:00;01:30:00;4.263,85;;
15.03.2021;01:30:00;01:45:00;4.247,82;;
15.03.2021;01:45:00;02:00:00;4.257,33;;
15.03.2021;02:00:00;02:15:00;4.241,41;;
15.03.2021;02:15:00;02:30:00;4.258,89;;
15.03.2021;02:30:00;02:45:00;4.268,61;;
15.03.2021;02:45:00;03:00:00;4.271,94;;
15.03.2021;03:00:00;03:15:00;4.238,01;;
15.03.2021;03:15:00;03:30:00;4.262,33;;
15.03.2021;03:30:00;03:45:00;4.238,09;;
15.03.2021;03:45:00;04:00:00;4.263,81;;
15.03.2021;04:00:00;04:15:00;4.276,49;;
15.03.2021;04:15:00;04:30:00;4.257,29;;
15.03.2021;04:30:00;04:45:00;4.244,66;;
15.03.2021;04:45:00;05:00:00;4.252,69;;
15.03.2021;05:00:00;05:15:00;4.248,17;;
15.03.2021;05:15:00;05:30:00;4.256,41;;
15.03.2021;05:30:00;05:45:00;4.268,09;;
15.03.2021;05:45:00;06:00:00;4.267,61;;
15.03.2021;06:00:00;06:15:00;4.242,98;;
15.03.2021;06:15:00;06:30:00;4.262,65;;
15.03.2021;06:30:00;06:45:00;4.243,88;;
15.03.2021;06:45:00;07:00:00;4.329,48;;
15.03.2021;07:00:00;07:15:00;4.410,78;;
15.03.2021;07:15:00;07:30:00;4.496,62;;
15.03.2021;07:30:00;07:45:00;4.490,01;;
15.03.2021;07:45:00;08:00:00;4.690,28;;
15.03.2021;08:00:00;08:15:00;4.863,52;;
15.03.2021;08:15:00;08:30:00;5.163,61;;
15.03.2021;08:30:00;08:45:00;5.373,05;;
15.03.2021;08:45:00;09:00:00;5.775,46;;
15.03.2021;09:00:00;09:15:00;5.994,17;;
15.03.2021;09:15:00;09:30:00;6.243,48;;
15.03.2021;09:30:00;09:45:00;6.200,95;;
15.03.2021;09:45:00;10:00:00;6.363,80;;
15.03.2021;10:00:00;10:15:00;7.993,54;;
15.03.2021;10:15:00;10:30:00;8.059,00;;
15.03.2021;10:30:00;10:45:00;9.763,07;;
15.03.2021;10:45:00;11:00:00;10.497,78;;
15.03.2021;11:00:00;11:15:00;7.757,99;;
15.03.2021;11:15:00;11:30:00;10.654,49;;
15.03.2021;11:30:00;11:45:00;9.497,44;;
15.03.2021;11:45:00;12:00:00;8.991,88;;
15.03.2021;12:00:00;12:15:00;8.743,95;;
15.03.2021;12:15:00;12:30:00;7.034,33;;
15.03.2021;12:30:00;12:45:00;6.183,72;;
15.03.2021;12:45:00;13:00:00;6.663,43;;
15.03.2021;13:00:00;13:15:00;8.249,14;;
15.03.2021;13:15:00;13:30:00;7.376,42;;
15.03.2021;13:30:00;13:45:00;6.533,62;;
15.03.2021;13:45:00;14:00:00;8.286,85;;
15.03.2021;14:00:00;14:15:00;8.906,75;;
15.03.2021;14:15:00;14:30:00;8.364,57;;
15.03.2021;14:30:00;14:45:00;7.424,92;;
15.03.2021;14:45:00;15:00:00;7.931,53;;
15.03.2021;15:00:00;15:15:00;7.404,94;;
15.03.2021;15:15:00;15:30:00;6.932,08;;
15.03.2021;15:30:00;15:45:00;7.892,68;;
15.03.2021;15:45:00;16:00:00;5.868,56;;
15.03.2021;16:00:00;16:15:00;5.951,70;;
15.03.2021;16:15:00;16:30:00;6.049,62;;
15.03.2021;16:30:00;16:45:00;5.289,92;;
15.03.2021;16:45:00;17:00:00;4.649,51;;
15.03.2021;17:00:00;17:15:00;5.625,14;;
15.03.2021;17:15:00;17:30:00;5.207,12;;
15.03.2021;17:30:00;17:45:00;4.654,53;;
15.03.2021;17:45:00;18:00:00;4.465,51;;
15.03.2021;18:00:00;18:15:00;4.336,89;;
15.03.2021;18:15:00;18:30:00;4.342,35;;
15.03.2021;18:30:00;18:45:00;4.337,70;;
15.03.2021;18:45:00;19:00:00;4.339,61;;
15.03.2021;19:00:00;19:15:00;4.321,70;;
15.03.2021;19:15:00;19:30:00;4.325,93;;
15.03.2021;19:30:00;19:45:00;4.307,83;;
15.03.2021;19:45:00;20:00:00;4.338,92;;
15.03.2021;20:00:00;20:15:00;4.346,21;;
15.03.2021;20:15:00;20:30:00;4.332,72;;
15.03.2021;20:30:00;20:45:00;4.327,14;;
15.03.2021;20:45:00;21:00:00;4.313,35;;
15.03.2021;21:00:00;21:15:00;4.325,23;;
15.03.2021;21:15:00;21:30:00;4.338,23;;
15.03.2021;21:30:00;21:45:00;4.325,90;;
15.03.2021;21:45:00;22:00:00;4.348,30;;
15.03.2021;22:00:00;22:15:00;4.313,20;;
15.03.2021;22:15:00;22:30:00;4.336,38;;
15.03.2021;22:30:00;22:45:00;4.346,64;;
15.03.2021;22:45:00;23:00:00;4.327,90;;
15.03.2021;23:00:00;23:15:00;4.312,21;;
15.03.2021;23:15:00;23:30:00;4.340,86;;
