Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
13.01.2022;08:30:00;08:45:00;6.312,96
13.01.2022;08:45:00;09:00:00;6.419,90
13.01.2022;09:00:00;09:15:00;6.445,43
13.01.2022;09:15:00;09:30:00;6.371,07
13.01.2022;09:30:00;09:45:00;6.388,87
13.01.2022;09:45:00;10:00:00;6.392,90
13.01.2022;10:00:00;10:15:00;6.451,40
13.01.2022;10:15:00;10:30:00;6.515,16
13.01.2022;10:30:00;10:45:00;6.513,26
13.01.2022;10:45:00;11:00:00;6.586,59
13.01.2022;11:00:00;11:15:00;6.620,07
13.01.2022;11:15:00;11:30:00;6.691,20
13.01.2022;11:30:00;11:45:00;6.771,41
13.01.2022;11:45:00;12:00:00;6.869,06
13.01.2022;12:00:00;12:15:00;6.752,98
13.01.2022;12:15:00;12:30:00;6.564,94
13.01.2022;12:30:00;12:45:00;6.474,57
13.01.2022;12:45:00;13:00:00;6.346,97
13.01.2022;13:00:00;13:15:00;6.243,64
13.01.2022;13:15:00;13:30:00;6.158,96
13.01.2022;13:30:00;13:45:00;6.075,75
13.01.2022;13:45:00;14:00:00;6.099,22
13.01.2022;14:00:00;14:15:00;6.052,43
13.01.2022;14:15:00;14:30:00;6.029,31
13.01.2022;14:30:00;14:45:00;5.984,19
13.01.2022;14:45:00;15:00:00;5.953,38
13.01.2022;15:00:00;15:15:00;5.959,47
13.01.2022;15:15:00;15:30:00;5.978,54
13.01.2022;15:30:00;15:45:00;5.975,37
13.01.2022;15:45:00;16:00:00;5.944,30
13.01.2022;16:00:00;16:15:00;6.055,57
13.01.2022;16:15:00;16:30:00;6.177,81
13.01.2022;16:30:00;16:45:00;6.300,10
13.01.2022;16:45:00;17:00:00;6.657,19
13.01.2022;17:00:00;17:15:00;6.989,96
13.01.2022;17:15:00;17:30:00;7.226,61
13.01.2022;17:30:00;17:45:00;7.323,48
13.01.2022;17:45:00;18:00:00;7.385,00
13.01.2022;18:00:00;18:15:00;7.333,90
13.01.2022;18:15:00;18:30:00;7.246,50
13.01.2022;18:30:00;18:45:00;7.190,49
13.01.2022;18:45:00;19:00:00;7.110,89
13.01.2022;19:00:00;19:15:00;6.901,73
13.01.2022;19:15:00;19:30:00;6.774,45
13.01.2022;19:30:00;19:45:00;6.657,14
13.01.2022;19:45:00;20:00:00;6.543,88
13.01.2022;20:00:00;20:15:00;6.345,92
13.01.2022;20:15:00;20:30:00;6.118,55
13.01.2022;20:30:00;20:45:00;5.923,78
13.01.2022;20:45:00;21:00:00;5.809,32
13.01.2022;21:00:00;21:15:00;5.668,14
13.01.2022;21:15:00;21:30:00;5.563,26
13.01.2022;21:30:00;21:45:00;5.606,63
13.01.2022;21:45:00;22:00:00;5.670,55
13.01.2022;22:00:00;22:15:00;5.750,85
13.01.2022;22:15:00;22:30:00;5.760,57
13.01.2022;22:30:00;22:45:00;5.648,68
13.01.2022;22:45:00;23:00:00;5.510,58
13.01.2022;23:00:00;23:15:00;5.409,44
13.01.2022;23:15:00;23:30:00;5.314,76
13.01.2022;23:30:00;23:45:00;5.227,46
14.01.2022;23:45:00;00:00:00;5.097,67
14.01.2022;00:00:00;00:15:00;4.965,05
14.01.2022;00:15:00;00:30:00;4.906,53
14.01.2022;00:30:00;00:45:00;4.880,16
14.01.2022;00:45:00;01:00:00;4.809,26
14.01.2022;01:00:00;01:15:00;4.780,24
14.01.2022;01:15:00;01:30:00;4.793,70
14.01.2022;01:30:00;01:45:00;4.806,63
14.01.2022;01:45:00;02:00:00;4.829,90
14.01.2022;02:00:00;02:15:00;4.842,54
14.01.2022;02:15:00;02:30:00;4.869,89
14.01.2022;02:30:00;02:45:00;4.878,45
14.01.2022;02:45:00;03:00:00;4.881,09
14.01.2022;03:00:00;03:15:00;4.924,75
14.01.2022;03:15:00;03:30:00;4.948,40
14.01.2022;03:30:00;03:45:00;4.966,63
14.01.2022;03:45:00;04:00:00;4.997,98
14.01.2022;04:00:00;04:15:00;5.101,72
14.01.2022;04:15:00;04:30:00;5.194,86
14.01.2022;04:30:00;04:45:00;5.236,52
14.01.2022;04:45:00;05:00:00;5.246,30
14.01.2022;05:00:00;05:15:00;5.289,03
14.01.2022;05:15:00;05:30:00;5.312,24
14.01.2022;05:30:00;05:45:00;5.269,78
14.01.2022;05:45:00;06:00:00;5.197,39
14.01.2022;06:00:00;06:15:00;5.159,06
14.01.2022;06:15:00;06:30:00;5.306,70
14.01.2022;06:30:00;06:45:00;5.423,06
14.01.2022;06:45:00;07:00:00;5.656,66
14.01.2022;07:00:00;07:15:00;5.881,52
14.01.2022;07:15:00;07:30:00;6.137,39
14.01.2022;07:30:00;07:45:00;6.326,32
14.01.2022;07:45:00;08:00:00;6.355,37
14.01.2022;08:00:00;08:15:00;6.253,55
14.01.2022;08:15:00;08:30:00;6.291,61
14.01.2022;08:30:00;08:45:00;6.369,26
14.01.2022;08:45:00;09:00:00;6.426,17
14.01.2022;09:00:00;09:15:00;6.372,15
14.01.2022;09:15:00;09:30:00;6.311,23
14.01.2022;09:30:00;09:45:00;6.358,76
14.01.2022;09:45:00;10:00:00;6.447,87
14.01.2022;10:00:00;10:15:00;6.429,27
14.01.2022;10:15:00;10:30:00;6.531,90
14.01.2022;10:30:00;10:45:00;6.569,50
14.01.2022;10:45:00;11:00:00;6.597,91
14.01.2022;11:00:00;11:15:00;6.630,13
14.01.2022;11:15:00;11:30:00;6.713,11
14.01.2022;11:30:00;11:45:00;6.832,15
14.01.2022;11:45:00;12:00:00;6.797,94
14.01.2022;12:00:00;12:15:00;6.617,54
14.01.2022;12:15:00;12:30:00;6.470,49
14.01.2022;12:30:00;12:45:00;6.380,68
14.01.2022;12:45:00;13:00:00;6.324,98
14.01.2022;13:00:00;13:15:00;6.197,99
14.01.2022;13:15:00;13:30:00;6.092,77
14.01.2022;13:30:00;13:45:00;6.061,04
14.01.2022;13:45:00;14:00:00;6.014,44
14.01.2022;14:00:00;14:15:00;5.933,58
14.01.2022;14:15:00;14:30:00;5.917,53
14.01.2022;14:30:00;14:45:00;5.919,84
14.01.2022;14:45:00;15:00:00;5.979,52
14.01.2022;15:00:00;15:15:00;5.951,07
14.01.2022;15:15:00;15:30:00;5.957,62
14.01.2022;15:30:00;15:45:00;5.958,83
14.01.2022;15:45:00;16:00:00;5.955,68
14.01.2022;16:00:00;16:15:00;6.012,02
14.01.2022;16:15:00;16:30:00;6.123,64
14.01.2022;16:30:00;16:45:00;6.286,42
14.01.2022;16:45:00;17:00:00;6.651,15
14.01.2022;17:00:00;17:15:00;6.998,90
14.01.2022;17:15:00;17:30:00;7.290,56
14.01.2022;17:30:00;17:45:00;7.401,16
14.01.2022;17:45:00;18:00:00;7.430,44
14.01.2022;18:00:00;18:15:00;7.341,08
14.01.2022;18:15:00;18:30:00;7.249,58
14.01.2022;18:30:00;18:45:00;7.169,49
14.01.2022;18:45:00;19:00:00;7.109,84
14.01.2022;19:00:00;19:15:00;6.918,40
14.01.2022;19:15:00;19:30:00;6.763,33
14.01.2022;19:30:00;19:45:00;6.631,20
14.01.2022;19:45:00;20:00:00;6.506,51
14.01.2022;20:00:00;20:15:00;6.307,24
14.01.2022;20:15:00;20:30:00;6.097,89
14.01.2022;20:30:00;20:45:00;5.935,82
14.01.2022;20:45:00;21:00:00;5.816,18
14.01.2022;21:00:00;21:15:00;5.657,22
14.01.2022;21:15:00;21:30:00;5.547,16
14.01.2022;21:30:00;21:45:00;5.526,26
14.01.2022;21:45:00;22:00:00;5.620,53
14.01.2022;22:00:00;22:15:00;5.695,65
14.01.2022;22:15:00;22:30:00;5.706,65
14.01.2022;22:30:00;22:45:00;5.628,14
14.01.2022;22:45:00;23:00:00;5.511,61
14.01.2022;23:00:00;23:15:00;5.367,46
14.01.2022;23:15:00;23:30:00;5.279,59
14.01.2022;23:30:00;23:45:00;5.162,69
15.01.2022;23:45:00;00:00:00;5.074,76
15.01.2022;00:00:00;00:15:00;5.166,70
15.01.2022;00:15:00;00:30:00;5.098,61
15.01.2022;00:30:00;00:45:00;5.024,40
15.01.2022;00:45:00;01:00:00;4.943,64
15.01.2022;01:00:00;01:15:00;4.899,23
15.01.2022;01:15:00;01:30:00;4.900,45
15.01.2022;01:30:00;01:45:00;4.893,44
15.01.2022;01:45:00;02:00:00;4.882,96
15.01.2022;02:00:00;02:15:00;4.905,92
15.01.2022;02:15:00;02:30:00;4.908,31
15.01.2022;02:30:00;02:45:00;4.921,96
15.01.2022;02:45:00;03:00:00;4.931,38
15.01.2022;03:00:00;03:15:00;4.925,35
15.01.2022;03:15:00;03:30:00;4.948,17
15.01.2022;03:30:00;03:45:00;4.977,72
15.01.2022;03:45:00;04:00:00;4.983,40
15.01.2022;04:00:00;04:15:00;5.063,58
15.01.2022;04:15:00;04:30:00;5.124,03
15.01.2022;04:30:00;04:45:00;5.132,88
15.01.2022;04:45:00;05:00:00;5.107,33
15.01.2022;05:00:00;05:15:00;5.076,35
15.01.2022;05:15:00;05:30:00;4.983,65
15.01.2022;05:30:00;05:45:00;4.821,21
15.01.2022;05:45:00;06:00:00;4.717,91
15.01.2022;06:00:00;06:15:00;4.481,04
15.01.2022;06:15:00;06:30:00;4.422,88
15.01.2022;06:30:00;06:45:00;4.442,32
15.01.2022;06:45:00;07:00:00;4.531,05
15.01.2022;07:00:00;07:15:00;4.684,97
15.01.2022;07:15:00;07:30:00;4.861,21
15.01.2022;07:30:00;07:45:00;5.068,37
15.01.2022;07:45:00;08:00:00;5.226,30
15.01.2022;08:00:00;08:15:00;5.247,32
15.01.2022;08:15:00;08:30:00;5.424,58
15.01.2022;08:30:00;08:45:00;5.581,04
15.01.2022;08:45:00;09:00:00;5.799,59
15.01.2022;09:00:00;09:15:00;5.941,66
15.01.2022;09:15:00;09:30:00;6.090,58
15.01.2022;09:30:00;09:45:00;6.173,31
15.01.2022;09:45:00;10:00:00;6.282,47
15.01.2022;10:00:00;10:15:00;6.294,50
15.01.2022;10:15:00;10:30:00;6.409,90
15.01.2022;10:30:00;10:45:00;6.524,97
15.01.2022;10:45:00;11:00:00;6.670,53
15.01.2022;11:00:00;11:15:00;6.806,90
15.01.2022;11:15:00;11:30:00;6.953,41
15.01.2022;11:30:00;11:45:00;7.040,54
15.01.2022;11:45:00;12:00:00;7.018,84
15.01.2022;12:00:00;12:15:00;6.830,14
15.01.2022;12:15:00;12:30:00;6.666,84
15.01.2022;12:30:00;12:45:00;6.462,99
15.01.2022;12:45:00;13:00:00;6.325,09
15.01.2022;13:00:00;13:15:00;6.199,45
15.01.2022;13:15:00;13:30:00;6.030,76
15.01.2022;13:30:00;13:45:00;5.917,93
15.01.2022;13:45:00;14:00:00;5.829,91
15.01.2022;14:00:00;14:15:00;5.695,28
15.01.2022;14:15:00;14:30:00;5.606,56
15.01.2022;14:30:00;14:45:00;5.554,29
15.01.2022;14:45:00;15:00:00;5.586,84
15.01.2022;15:00:00;15:15:00;5.602,75
15.01.2022;15:15:00;15:30:00;5.570,98
15.01.2022;15:30:00;15:45:00;5.537,87
15.01.2022;15:45:00;16:00:00;5.531,57
15.01.2022;16:00:00;16:15:00;5.609,42
15.01.2022;16:15:00;16:30:00;5.645,39
15.01.2022;16:30:00;16:45:00;5.832,44
15.01.2022;16:45:00;17:00:00;6.181,37
15.01.2022;17:00:00;17:15:00;6.501,45
15.01.2022;17:15:00;17:30:00;6.768,90
15.01.2022;17:30:00;17:45:00;6.854,10
15.01.2022;17:45:00;18:00:00;6.952,66
15.01.2022;18:00:00;18:15:00;7.010,04
15.01.2022;18:15:00;18:30:00;6.989,52
15.01.2022;18:30:00;18:45:00;6.962,29
15.01.2022;18:45:00;19:00:00;6.872,63
15.01.2022;19:00:00;19:15:00;6.759,43
15.01.2022;19:15:00;19:30:00;6.650,98
15.01.2022;19:30:00;19:45:00;6.503,61
15.01.2022;19:45:00;20:00:00;6.338,25
15.01.2022;20:00:00;20:15:00;6.156,81
15.01.2022;20:15:00;20:30:00;5.940,51
15.01.2022;20:30:00;20:45:00;5.806,71
15.01.2022;20:45:00;21:00:00;5.706,22
15.01.2022;21:00:00;21:15:00;5.599,39
15.01.2022;21:15:00;21:30:00;5.502,90
15.01.2022;21:30:00;21:45:00;5.544,92
15.01.2022;21:45:00;22:00:00;5.661,88
15.01.2022;22:00:00;22:15:00;5.791,68
15.01.2022;22:15:00;22:30:00;5.832,23
15.01.2022;22:30:00;22:45:00;5.771,03
15.01.2022;22:45:00;23:00:00;5.684,18
15.01.2022;23:00:00;23:15:00;5.565,70
15.01.2022;23:15:00;23:30:00;5.472,46
15.01.2022;23:30:00;23:45:00;5.375,55
16.01.2022;23:45:00;00:00:00;5.290,98
16.01.2022;00:00:00;00:15:00;5.198,26
16.01.2022;00:15:00;00:30:00;5.131,20
16.01.2022;00:30:00;00:45:00;5.098,32
16.01.2022;00:45:00;01:00:00;5.033,91
16.01.2022;01:00:00;01:15:00;4.971,72
16.01.2022;01:15:00;01:30:00;4.952,35
16.01.2022;01:30:00;01:45:00;4.927,02
16.01.2022;01:45:00;02:00:00;4.949,51
16.01.2022;02:00:00;02:15:00;4.953,72
16.01.2022;02:15:00;02:30:00;4.931,17
16.01.2022;02:30:00;02:45:00;4.923,11
16.01.2022;02:45:00;03:00:00;4.929,67
16.01.2022;03:00:00;03:15:00;4.933,72
16.01.2022;03:15:00;03:30:00;4.915,09
16.01.2022;03:30:00;03:45:00;4.900,12
16.01.2022;03:45:00;04:00:00;4.894,41
16.01.2022;04:00:00;04:15:00;4.936,02
16.01.2022;04:15:00;04:30:00;4.966,08
16.01.2022;04:30:00;04:45:00;4.985,67
16.01.2022;04:45:00;05:00:00;4.945,21
16.01.2022;05:00:00;05:15:00;4.917,96
16.01.2022;05:15:00;05:30:00;4.774,80
16.01.2022;05:30:00;05:45:00;4.574,28
16.01.2022;05:45:00;06:00:00;4.360,03
16.01.2022;06:00:00;06:15:00;4.089,83
16.01.2022;06:15:00;06:30:00;3.994,36
16.01.2022;06:30:00;06:45:00;3.972,37
16.01.2022;06:45:00;07:00:00;4.024,66
16.01.2022;07:00:00;07:15:00;4.156,93
16.01.2022;07:15:00;07:30:00;4.289,96
16.01.2022;07:30:00;07:45:00;4.404,27
16.01.2022;07:45:00;08:00:00;4.512,30
16.01.2022;08:00:00;08:15:00;4.465,54
16.01.2022;08:15:00;08:30:00;4.674,72
16.01.2022;08:30:00;08:45:00;4.802,83
16.01.2022;08:45:00;09:00:00;5.003,10
16.01.2022;09:00:00;09:15:00;5.166,03
16.01.2022;09:15:00;09:30:00;5.334,92
16.01.2022;09:30:00;09:45:00;5.484,82
16.01.2022;09:45:00;10:00:00;5.591,50
16.01.2022;10:00:00;10:15:00;5.688,02
16.01.2022;10:15:00;10:30:00;5.859,66
16.01.2022;10:30:00;10:45:00;6.049,34
16.01.2022;10:45:00;11:00:00;6.263,84
16.01.2022;11:00:00;11:15:00;6.505,80
16.01.2022;11:15:00;11:30:00;6.774,10
16.01.2022;11:30:00;11:45:00;6.894,49
16.01.2022;11:45:00;12:00:00;6.865,04
16.01.2022;12:00:00;12:15:00;6.710,23
16.01.2022;12:15:00;12:30:00;6.445,89
16.01.2022;12:30:00;12:45:00;6.151,03
16.01.2022;12:45:00;13:00:00;5.917,32
16.01.2022;13:00:00;13:15:00;5.717,86
16.01.2022;13:15:00;13:30:00;5.554,66
16.01.2022;13:30:00;13:45:00;5.490,37
16.01.2022;13:45:00;14:00:00;5.383,93
16.01.2022;14:00:00;14:15:00;5.245,68
16.01.2022;14:15:00;14:30:00;5.185,73
16.01.2022;14:30:00;14:45:00;5.136,60
16.01.2022;14:45:00;15:00:00;5.125,94
16.01.2022;15:00:00;15:15:00;5.109,04
16.01.2022;15:15:00;15:30:00;5.159,59
16.01.2022;15:30:00;15:45:00;5.160,97
16.01.2022;15:45:00;16:00:00;5.153,10
16.01.2022;16:00:00;16:15:00;5.188,10
16.01.2022;16:15:00;16:30:00;5.292,52
16.01.2022;16:30:00;16:45:00;5.510,60
16.01.2022;16:45:00;17:00:00;5.911,58
16.01.2022;17:00:00;17:15:00;6.234,91
16.01.2022;17:15:00;17:30:00;6.536,75
16.01.2022;17:30:00;17:45:00;6.649,45
16.01.2022;17:45:00;18:00:00;6.708,88
16.01.2022;18:00:00;18:15:00;6.782,42
16.01.2022;18:15:00;18:30:00;6.830,44
16.01.2022;18:30:00;18:45:00;6.738,90
16.01.2022;18:45:00;19:00:00;6.669,10
16.01.2022;19:00:00;19:15:00;6.550,30
16.01.2022;19:15:00;19:30:00;6.433,84
16.01.2022;19:30:00;19:45:00;6.325,61
16.01.2022;19:45:00;20:00:00;6.198,94
16.01.2022;20:00:00;20:15:00;6.061,24
16.01.2022;20:15:00;20:30:00;5.920,83
16.01.2022;20:30:00;20:45:00;5.716,85
16.01.2022;20:45:00;21:00:00;5.575,72
16.01.2022;21:00:00;21:15:00;5.467,64
16.01.2022;21:15:00;21:30:00;5.382,20
16.01.2022;21:30:00;21:45:00;5.421,59
16.01.2022;21:45:00;22:00:00;5.515,89
16.01.2022;22:00:00;22:15:00;5.610,38
16.01.2022;22:15:00;22:30:00;5.612,47
16.01.2022;22:30:00;22:45:00;5.568,62
16.01.2022;22:45:00;23:00:00;5.477,98
16.01.2022;23:00:00;23:15:00;5.301,23
16.01.2022;23:15:00;23:30:00;5.213,08
16.01.2022;23:30:00;23:45:00;5.122,71
17.01.2022;23:45:00;00:00:00;5.020,03
17.01.2022;00:00:00;00:15:00;4.839,49
17.01.2022;00:15:00;00:30:00;4.786,24
17.01.2022;00:30:00;00:45:00;4.736,25
17.01.2022;00:45:00;01:00:00;4.713,19
17.01.2022;01:00:00;01:15:00;4.710,77
17.01.2022;01:15:00;01:30:00;4.711,06
17.01.2022;01:30:00;01:45:00;4.729,75
17.01.2022;01:45:00;02:00:00;4.750,04
17.01.2022;02:00:00;02:15:00;4.750,49
17.01.2022;02:15:00;02:30:00;4.782,89
17.01.2022;02:30:00;02:45:00;4.796,00
17.01.2022;02:45:00;03:00:00;4.800,55
17.01.2022;03:00:00;03:15:00;4.825,50
17.01.2022;03:15:00;03:30:00;4.853,16
17.01.2022;03:30:00;03:45:00;4.897,35
17.01.2022;03:45:00;04:00:00;4.941,78
17.01.2022;04:00:00;04:15:00;5.010,29
17.01.2022;04:15:00;04:30:00;5.095,71
17.01.2022;04:30:00;04:45:00;5.143,04
17.01.2022;04:45:00;05:00:00;5.167,19
17.01.2022;05:00:00;05:15:00;5.257,81
17.01.2022;05:15:00;05:30:00;5.231,45
17.01.2022;05:30:00;05:45:00;5.201,49
17.01.2022;05:45:00;06:00:00;5.154,06
17.01.2022;06:00:00;06:15:00;5.141,32
17.01.2022;06:15:00;06:30:00;5.257,33
17.01.2022;06:30:00;06:45:00;5.441,70
17.01.2022;06:45:00;07:00:00;5.621,41
17.01.2022;07:00:00;07:15:00;5.905,60
17.01.2022;07:15:00;07:30:00;6.145,03
17.01.2022;07:30:00;07:45:00;6.396,04
17.01.2022;07:45:00;08:00:00;6.469,57
17.01.2022;08:00:00;08:15:00;6.335,54
17.01.2022;08:15:00;08:30:00;6.284,80
17.01.2022;08:30:00;08:45:00;6.313,50
17.01.2022;08:45:00;09:00:00;6.419,77
17.01.2022;09:00:00;09:15:00;6.351,79
17.01.2022;09:15:00;09:30:00;6.348,68
17.01.2022;09:30:00;09:45:00;6.387,70
17.01.2022;09:45:00;10:00:00;6.468,61
17.01.2022;10:00:00;10:15:00;6.519,24
17.01.2022;10:15:00;10:30:00;6.549,58
17.01.2022;10:30:00;10:45:00;6.611,60
17.01.2022;10:45:00;11:00:00;6.616,61
17.01.2022;11:00:00;11:15:00;6.648,16
17.01.2022;11:15:00;11:30:00;6.706,09
17.01.2022;11:30:00;11:45:00;6.797,79
17.01.2022;11:45:00;12:00:00;6.831,02
17.01.2022;12:00:00;12:15:00;6.724,72
17.01.2022;12:15:00;12:30:00;6.562,58
17.01.2022;12:30:00;12:45:00;6.458,15
17.01.2022;12:45:00;13:00:00;6.405,91
17.01.2022;13:00:00;13:15:00;6.288,29
17.01.2022;13:15:00;13:30:00;6.185,20
17.01.2022;13:30:00;13:45:00;6.166,98
17.01.2022;13:45:00;14:00:00;6.131,56
17.01.2022;14:00:00;14:15:00;6.086,21
17.01.2022;14:15:00;14:30:00;6.035,33
17.01.2022;14:30:00;14:45:00;5.978,77
17.01.2022;14:45:00;15:00:00;5.968,38
17.01.2022;15:00:00;15:15:00;5.999,42
17.01.2022;15:15:00;15:30:00;5.970,78
17.01.2022;15:30:00;15:45:00;5.940,92
17.01.2022;15:45:00;16:00:00;5.954,35
17.01.2022;16:00:00;16:15:00;6.017,00
17.01.2022;16:15:00;16:30:00;6.101,48
17.01.2022;16:30:00;16:45:00;6.227,99
17.01.2022;16:45:00;17:00:00;6.549,27
17.01.2022;17:00:00;17:15:00;6.890,24
17.01.2022;17:15:00;17:30:00;7.139,30
17.01.2022;17:30:00;17:45:00;7.245,29
17.01.2022;17:45:00;18:00:00;7.312,03
17.01.2022;18:00:00;18:15:00;7.257,07
17.01.2022;18:15:00;18:30:00;7.167,77
17.01.2022;18:30:00;18:45:00;7.076,09
17.01.2022;18:45:00;19:00:00;7.013,30
17.01.2022;19:00:00;19:15:00;6.837,99
17.01.2022;19:15:00;19:30:00;6.692,02
17.01.2022;19:30:00;19:45:00;6.551,12
17.01.2022;19:45:00;20:00:00;6.400,40
17.01.2022;20:00:00;20:15:00;6.213,59
17.01.2022;20:15:00;20:30:00;6.030,84
17.01.2022;20:30:00;20:45:00;5.897,97
17.01.2022;20:45:00;21:00:00;5.767,39
17.01.2022;21:00:00;21:15:00;5.613,06
17.01.2022;21:15:00;21:30:00;5.461,90
17.01.2022;21:30:00;21:45:00;5.491,80
17.01.2022;21:45:00;22:00:00;5.588,41
17.01.2022;22:00:00;22:15:00;5.655,29
17.01.2022;22:15:00;22:30:00;5.640,91
17.01.2022;22:30:00;22:45:00;5.552,91
17.01.2022;22:45:00;23:00:00;5.436,65
17.01.2022;23:00:00;23:15:00;5.301,48
17.01.2022;23:15:00;23:30:00;5.183,03
17.01.2022;23:30:00;23:45:00;5.086,08
18.01.2022;23:45:00;00:00:00;4.970,35
18.01.2022;00:00:00;00:15:00;4.844,54
18.01.2022;00:15:00;00:30:00;4.768,42
18.01.2022;00:30:00;00:45:00;4.729,98
18.01.2022;00:45:00;01:00:00;4.691,60
18.01.2022;01:00:00;01:15:00;4.666,47
18.01.2022;01:15:00;01:30:00;4.661,84
18.01.2022;01:30:00;01:45:00;4.691,03
18.01.2022;01:45:00;02:00:00;4.712,08
18.01.2022;02:00:00;02:15:00;4.740,41
18.01.2022;02:15:00;02:30:00;4.765,48
18.01.2022;02:30:00;02:45:00;4.749,74
18.01.2022;02:45:00;03:00:00;4.753,64
18.01.2022;03:00:00;03:15:00;4.804,78
18.01.2022;03:15:00;03:30:00;4.831,30
18.01.2022;03:30:00;03:45:00;4.878,66
18.01.2022;03:45:00;04:00:00;4.883,39
18.01.2022;04:00:00;04:15:00;4.955,05
18.01.2022;04:15:00;04:30:00;5.086,88
18.01.2022;04:30:00;04:45:00;5.161,90
18.01.2022;04:45:00;05:00:00;5.140,91
18.01.2022;05:00:00;05:15:00;5.193,14
18.01.2022;05:15:00;05:30:00;5.201,07
18.01.2022;05:30:00;05:45:00;5.156,57
18.01.2022;05:45:00;06:00:00;5.150,06
18.01.2022;06:00:00;06:15:00;5.152,25
18.01.2022;06:15:00;06:30:00;5.246,40
18.01.2022;06:30:00;06:45:00;5.343,51
18.01.2022;06:45:00;07:00:00;5.577,16
18.01.2022;07:00:00;07:15:00;5.837,70
18.01.2022;07:15:00;07:30:00;6.129,98
18.01.2022;07:30:00;07:45:00;6.299,44
18.01.2022;07:45:00;08:00:00;6.365,78
18.01.2022;08:00:00;08:15:00;6.251,43
18.01.2022;08:15:00;08:30:00;6.339,62
18.01.2022;08:30:00;08:45:00;6.342,39
18.01.2022;08:45:00;09:00:00;6.468,03
18.01.2022;09:00:00;09:15:00;6.394,64
18.01.2022;09:15:00;09:30:00;6.347,05
18.01.2022;09:30:00;09:45:00;6.369,00
18.01.2022;09:45:00;10:00:00;6.434,95
18.01.2022;10:00:00;10:15:00;6.402,94
18.01.2022;10:15:00;10:30:00;6.520,03
18.01.2022;10:30:00;10:45:00;6.527,82
18.01.2022;10:45:00;11:00:00;6.575,25
18.01.2022;11:00:00;11:15:00;6.586,22
18.01.2022;11:15:00;11:30:00;6.646,06
18.01.2022;11:30:00;11:45:00;6.725,57
18.01.2022;11:45:00;12:00:00;6.754,06
18.01.2022;12:00:00;12:15:00;6.609,74
18.01.2022;12:15:00;12:30:00;6.522,61
18.01.2022;12:30:00;12:45:00;6.380,81
18.01.2022;12:45:00;13:00:00;6.256,10
18.01.2022;13:00:00;13:15:00;6.174,76
18.01.2022;13:15:00;13:30:00;6.117,37
18.01.2022;13:30:00;13:45:00;6.052,43
18.01.2022;13:45:00;14:00:00;6.006,12
18.01.2022;14:00:00;14:15:00;5.962,71
18.01.2022;14:15:00;14:30:00;5.940,33
18.01.2022;14:30:00;14:45:00;5.945,30
18.01.2022;14:45:00;15:00:00;5.955,64
18.01.2022;15:00:00;15:15:00;5.968,51
18.01.2022;15:15:00;15:30:00;5.942,72
18.01.2022;15:30:00;15:45:00;5.906,90
18.01.2022;15:45:00;16:00:00;5.913,13
18.01.2022;16:00:00;16:15:00;5.940,68
18.01.2022;16:15:00;16:30:00;6.060,74
18.01.2022;16:30:00;16:45:00;6.265,82
18.01.2022;16:45:00;17:00:00;6.560,26
18.01.2022;17:00:00;17:15:00;6.856,85
18.01.2022;17:15:00;17:30:00;7.134,12
18.01.2022;17:30:00;17:45:00;7.233,31
18.01.2022;17:45:00;18:00:00;7.310,42
18.01.2022;18:00:00;18:15:00;7.247,76
18.01.2022;18:15:00;18:30:00;7.137,17
18.01.2022;18:30:00;18:45:00;7.047,61
18.01.2022;18:45:00;19:00:00;6.987,94
18.01.2022;19:00:00;19:15:00;6.809,09
18.01.2022;19:15:00;19:30:00;6.685,55
18.01.2022;19:30:00;19:45:00;6.531,62
18.01.2022;19:45:00;20:00:00;6.425,38
18.01.2022;20:00:00;20:15:00;6.230,86
18.01.2022;20:15:00;20:30:00;6.020,05
18.01.2022;20:30:00;20:45:00;5.831,98
18.01.2022;20:45:00;21:00:00;5.725,87
18.01.2022;21:00:00;21:15:00;5.604,60
18.01.2022;21:15:00;21:30:00;5.500,93
18.01.2022;21:30:00;21:45:00;5.494,40
18.01.2022;21:45:00;22:00:00;5.582,30
18.01.2022;22:00:00;22:15:00;5.686,32
18.01.2022;22:15:00;22:30:00;5.706,66
18.01.2022;22:30:00;22:45:00;5.576,09
18.01.2022;22:45:00;23:00:00;5.416,33
18.01.2022;23:00:00;23:15:00;5.304,17
18.01.2022;23:15:00;23:30:00;5.204,18
18.01.2022;23:30:00;23:45:00;5.088,78
19.01.2022;23:45:00;00:00:00;4.968,64
19.01.2022;00:00:00;00:15:00;4.906,67
19.01.2022;00:15:00;00:30:00;4.863,23
19.01.2022;00:30:00;00:45:00;4.818,70
19.01.2022;00:45:00;01:00:00;4.788,49
19.01.2022;01:00:00;01:15:00;4.755,12
19.01.2022;01:15:00;01:30:00;4.736,70
19.01.2022;01:30:00;01:45:00;4.766,21
19.01.2022;01:45:00;02:00:00;4.779,60
19.01.2022;02:00:00;02:15:00;4.807,40
19.01.2022;02:15:00;02:30:00;4.847,40
19.01.2022;02:30:00;02:45:00;4.830,20
19.01.2022;02:45:00;03:00:00;4.820,25
19.01.2022;03:00:00;03:15:00;4.864,37
19.01.2022;03:15:00;03:30:00;4.895,96
19.01.2022;03:30:00;03:45:00;4.923,77
19.01.2022;03:45:00;04:00:00;4.959,72
