05.02.2021;08:30:00;08:45:00;6.620,08;;;;;
05.02.2021;08:45:00;09:00:00;6.678,96;;;;;
05.02.2021;09:00:00;09:15:00;6.804,87;;;;;
05.02.2021;09:15:00;09:30:00;6.735,77;;;;;
05.02.2021;09:30:00;09:45:00;6.640,59;;;;;
05.02.2021;09:45:00;10:00:00;6.544,16;;;;;
05.02.2021;10:00:00;10:15:00;6.465,67;;;;;
05.02.2021;10:15:00;10:30:00;6.444,42;;;;;
05.02.2021;10:30:00;10:45:00;6.444,01;;;;;
05.02.2021;10:45:00;11:00:00;6.454,94;;;;;
05.02.2021;11:00:00;11:15:00;6.358,63;;;;;
05.02.2021;11:15:00;11:30:00;6.377,68;;;;;
05.02.2021;11:30:00;11:45:00;6.378,79;;;;;
05.02.2021;11:45:00;12:00:00;6.424,32;;;;;
05.02.2021;12:00:00;12:15:00;6.644,14;;;;;
05.02.2021;12:15:00;12:30:00;6.715,70;;;;;
05.02.2021;12:30:00;12:45:00;6.775,78;;;;;
05.02.2021;12:45:00;13:00:00;6.722,38;;;;;
05.02.2021;13:00:00;13:15:00;6.543,61;;;;;
05.02.2021;13:15:00;13:30:00;6.334,20;;;;;
05.02.2021;13:30:00;13:45:00;6.131,65;;;;;
05.02.2021;13:45:00;14:00:00;6.004,47;;;;;
05.02.2021;14:00:00;14:15:00;5.868,71;;;;;
05.02.2021;14:15:00;14:30:00;5.799,63;;;;;
05.02.2021;14:30:00;14:45:00;5.775,08;;;;;
05.02.2021;14:45:00;15:00:00;5.745,83;;;;;
05.02.2021;15:00:00;15:15:00;5.716,17;;;;;
05.02.2021;15:15:00;15:30:00;5.676,44;;;;;
05.02.2021;15:30:00;15:45:00;5.629,40;;;;;
05.02.2021;15:45:00;16:00:00;5.580,61;;;;;
05.02.2021;16:00:00;16:15:00;5.530,70;;;;;
05.02.2021;16:15:00;16:30:00;5.493,46;;;;;
05.02.2021;16:30:00;16:45:00;5.473,50;;;;;
05.02.2021;16:45:00;17:00:00;5.532,84;;;;;
05.02.2021;17:00:00;17:15:00;5.636,93;;;;;
05.02.2021;17:15:00;17:30:00;5.812,92;;;;;
05.02.2021;17:30:00;17:45:00;6.017,13;;;;;
05.02.2021;17:45:00;18:00:00;6.249,47;;;;;
05.02.2021;18:00:00;18:15:00;6.496,02;;;;;
05.02.2021;18:15:00;18:30:00;6.705,50;;;;;
05.02.2021;18:30:00;18:45:00;6.890,39;;;;;
05.02.2021;18:45:00;19:00:00;7.034,14;;;;;
05.02.2021;19:00:00;19:15:00;7.122,20;;;;;
05.02.2021;19:15:00;19:30:00;7.145,20;;;;;
05.02.2021;19:30:00;19:45:00;7.087,61;;;;;
05.02.2021;19:45:00;20:00:00;6.957,22;;;;;
05.02.2021;20:00:00;20:15:00;6.772,60;;;;;
05.02.2021;20:15:00;20:30:00;6.516,52;;;;;
05.02.2021;20:30:00;20:45:00;6.361,25;;;;;
05.02.2021;20:45:00;21:00:00;6.178,55;;;;;
05.02.2021;21:00:00;21:15:00;5.980,90;;;;;
05.02.2021;21:15:00;21:30:00;5.798,29;;;;;
05.02.2021;21:30:00;21:45:00;5.710,67;;;;;
05.02.2021;21:45:00;22:00:00;5.526,27;;;;;
05.02.2021;22:00:00;22:15:00;5.244,43;;;;;
05.02.2021;22:15:00;22:30:00;5.018,31;;;;;
05.02.2021;22:30:00;22:45:00;4.805,92;;;;;
05.02.2021;22:45:00;23:00:00;4.663,75;;;;;
05.02.2021;23:00:00;23:15:00;4.392,22;;;;;
05.02.2021;23:15:00;23:30:00;4.145,42;;;;;
05.02.2021;23:30:00;23:45:00;3.910,00;;;;;
06.02.2021;23:45:00;00:00:00;3.668,05;;;;;
06.02.2021;00:00:00;00:15:00;3.453,26;;;;;
06.02.2021;00:15:00;00:30:00;3.396,95;;;;;
06.02.2021;00:30:00;00:45:00;3.294,53;;;;;
06.02.2021;00:45:00;01:00:00;3.180,12;;;;;
06.02.2021;01:00:00;01:15:00;3.064,33;;;;;
06.02.2021;01:15:00;01:30:00;2.926,62;;;;;
06.02.2021;01:30:00;01:45:00;2.813,30;;;;;
06.02.2021;01:45:00;02:00:00;2.808,23;;;;;
06.02.2021;02:00:00;02:15:00;2.691,33;;;;;
06.02.2021;02:15:00;02:30:00;2.637,08;;;;;
06.02.2021;02:30:00;02:45:00;2.597,59;;;;;
06.02.2021;02:45:00;03:00:00;2.575,52;;;;;
06.02.2021;03:00:00;03:15:00;2.555,27;;;;;
06.02.2021;03:15:00;03:30:00;2.545,24;;;;;
06.02.2021;03:30:00;03:45:00;2.562,27;;;;;
06.02.2021;03:45:00;04:00:00;2.562,49;;;;;
06.02.2021;04:00:00;04:15:00;2.547,20;;;;;
06.02.2021;04:15:00;04:30:00;2.561,26;;;;;
06.02.2021;04:30:00;04:45:00;2.521,57;;;;;
06.02.2021;04:45:00;05:00:00;2.397,95;;;;;
06.02.2021;05:00:00;05:15:00;2.401,79;;;;;
06.02.2021;05:15:00;05:30:00;2.434,91;;;;;
06.02.2021;05:30:00;05:45:00;2.376,35;;;;;
06.02.2021;05:45:00;06:00:00;2.323,59;;;;;
06.02.2021;06:00:00;06:15:00;2.432,89;;;;;
06.02.2021;06:15:00;06:30:00;2.507,22;;;;;
06.02.2021;06:30:00;06:45:00;2.639,80;;;;;
06.02.2021;06:45:00;07:00:00;2.832,90;;;;;
06.02.2021;07:00:00;07:15:00;2.972,12;;;;;
06.02.2021;07:15:00;07:30:00;3.247,39;;;;;
06.02.2021;07:30:00;07:45:00;3.570,53;;;;;
06.02.2021;07:45:00;08:00:00;3.939,03;;;;;
06.02.2021;08:00:00;08:15:00;4.327,22;;;;;
06.02.2021;08:15:00;08:30:00;4.712,32;;;;;
06.02.2021;08:30:00;08:45:00;5.061,96;;;;;
06.02.2021;08:45:00;09:00:00;5.348,26;;;;;
06.02.2021;09:00:00;09:15:00;5.648,38;;;;;
06.02.2021;09:15:00;09:30:00;5.790,83;;;;;
06.02.2021;09:30:00;09:45:00;5.887,16;;;;;
06.02.2021;09:45:00;10:00:00;5.959,64;;;;;
06.02.2021;10:00:00;10:15:00;6.023,53;;;;;
06.02.2021;10:15:00;10:30:00;6.085,90;;;;;
06.02.2021;10:30:00;10:45:00;6.143,90;;;;;
06.02.2021;10:45:00;11:00:00;6.200,30;;;;;
06.02.2021;11:00:00;11:15:00;6.157,77;;;;;
06.02.2021;11:15:00;11:30:00;6.215,06;;;;;
06.02.2021;11:30:00;11:45:00;6.259,66;;;;;
06.02.2021;11:45:00;12:00:00;6.341,43;;;;;
06.02.2021;12:00:00;12:15:00;6.588,90;;;;;
06.02.2021;12:15:00;12:30:00;6.693,59;;;;;
06.02.2021;12:30:00;12:45:00;6.762,39;;;;;
06.02.2021;12:45:00;13:00:00;6.789,38;;;;;
06.02.2021;13:00:00;13:15:00;6.744,54;;;;;
06.02.2021;13:15:00;13:30:00;6.644,22;;;;;
06.02.2021;13:30:00;13:45:00;6.500,67;;;;;
06.02.2021;13:45:00;14:00:00;6.395,99;;;;;
06.02.2021;14:00:00;14:15:00;6.211,70;;;;;
06.02.2021;14:15:00;14:30:00;6.036,62;;;;;
06.02.2021;14:30:00;14:45:00;5.865,85;;;;;
06.02.2021;14:45:00;15:00:00;5.714,73;;;;;
06.02.2021;15:00:00;15:15:00;5.600,08;;;;;
06.02.2021;15:15:00;15:30:00;5.493,00;;;;;
06.02.2021;15:30:00;15:45:00;5.419,33;;;;;
06.02.2021;15:45:00;16:00:00;5.365,05;;;;;
06.02.2021;16:00:00;16:15:00;5.332,56;;;;;
06.02.2021;16:15:00;16:30:00;5.340,62;;;;;
06.02.2021;16:30:00;16:45:00;5.417,54;;;;;
06.02.2021;16:45:00;17:00:00;5.629,90;;;;;
06.02.2021;17:00:00;17:15:00;5.955,17;;;;;
06.02.2021;17:15:00;17:30:00;6.376,79;;;;;
06.02.2021;17:30:00;17:45:00;6.794,42;;;;;
06.02.2021;17:45:00;18:00:00;7.147,40;;;;;
06.02.2021;18:00:00;18:15:00;7.388,10;;;;;
06.02.2021;18:15:00;18:30:00;7.497,64;;;;;
06.02.2021;18:30:00;18:45:00;7.553,49;;;;;
06.02.2021;18:45:00;19:00:00;7.580,96;;;;;
06.02.2021;19:00:00;19:15:00;7.612,66;;;;;
06.02.2021;19:15:00;19:30:00;7.608,41;;;;;
06.02.2021;19:30:00;19:45:00;7.535,31;;;;;
06.02.2021;19:45:00;20:00:00;7.340,78;;;;;
06.02.2021;20:00:00;20:15:00;7.017,70;;;;;
06.02.2021;20:15:00;20:30:00;6.589,98;;;;;
06.02.2021;20:30:00;20:45:00;6.228,76;;;;;
06.02.2021;20:45:00;21:00:00;5.874,84;;;;;
06.02.2021;21:00:00;21:15:00;5.581,73;;;;;
06.02.2021;21:15:00;21:30:00;5.375,01;;;;;
06.02.2021;21:30:00;21:45:00;5.298,19;;;;;
06.02.2021;21:45:00;22:00:00;5.180,93;;;;;
06.02.2021;22:00:00;22:15:00;5.028,68;;;;;
06.02.2021;22:15:00;22:30:00;4.948,48;;;;;
06.02.2021;22:30:00;22:45:00;4.862,86;;;;;
06.02.2021;22:45:00;23:00:00;4.858,57;;;;;
06.02.2021;23:00:00;23:15:00;4.696,37;;;;;
06.02.2021;23:15:00;23:30:00;4.504,66;;;;;
06.02.2021;23:30:00;23:45:00;4.321,10;;;;;
07.02.2021;23:45:00;00:00:00;4.122,65;;;;;
07.02.2021;00:00:00;00:15:00;4.019,63;;;;;
07.02.2021;00:15:00;00:30:00;3.817,46;;;;;
07.02.2021;00:30:00;00:45:00;3.575,10;;;;;
07.02.2021;00:45:00;01:00:00;3.345,04;;;;;
07.02.2021;01:00:00;01:15:00;3.162,21;;;;;
07.02.2021;01:15:00;01:30:00;3.009,64;;;;;
07.02.2021;01:30:00;01:45:00;2.901,89;;;;;
07.02.2021;01:45:00;02:00:00;2.909,97;;;;;
07.02.2021;02:00:00;02:15:00;2.806,12;;;;;
07.02.2021;02:15:00;02:30:00;2.747,81;;;;;
07.02.2021;02:30:00;02:45:00;2.704,91;;;;;
07.02.2021;02:45:00;03:00:00;2.670,47;;;;;
07.02.2021;03:00:00;03:15:00;2.635,59;;;;;
07.02.2021;03:15:00;03:30:00;2.604,50;;;;;
07.02.2021;03:30:00;03:45:00;2.604,82;;;;;
07.02.2021;03:45:00;04:00:00;2.595,46;;;;;
07.02.2021;04:00:00;04:15:00;2.556,39;;;;;
07.02.2021;04:15:00;04:30:00;2.529,03;;;;;
07.02.2021;04:30:00;04:45:00;2.522,05;;;;;
07.02.2021;04:45:00;05:00:00;2.386,46;;;;;
07.02.2021;05:00:00;05:15:00;2.385,90;;;;;
07.02.2021;05:15:00;05:30:00;2.407,10;;;;;
07.02.2021;05:30:00;05:45:00;2.323,33;;;;;
07.02.2021;05:45:00;06:00:00;2.193,35;;;;;
07.02.2021;06:00:00;06:15:00;2.217,70;;;;;
07.02.2021;06:15:00;06:30:00;2.165,93;;;;;
07.02.2021;06:30:00;06:45:00;2.131,64;;;;;
07.02.2021;06:45:00;07:00:00;2.123,14;;;;;
07.02.2021;07:00:00;07:15:00;2.035,98;;;;;
07.02.2021;07:15:00;07:30:00;2.038,42;;;;;
07.02.2021;07:30:00;07:45:00;2.135,12;;;;;
07.02.2021;07:45:00;08:00:00;2.343,44;;;;;
07.02.2021;08:00:00;08:15:00;2.653,75;;;;;
07.02.2021;08:15:00;08:30:00;3.046,43;;;;;
07.02.2021;08:30:00;08:45:00;3.479,73;;;;;
07.02.2021;08:45:00;09:00:00;3.915,42;;;;;
07.02.2021;09:00:00;09:15:00;4.464,11;;;;;
07.02.2021;09:15:00;09:30:00;4.849,24;;;;;
07.02.2021;09:30:00;09:45:00;5.165,94;;;;;
07.02.2021;09:45:00;10:00:00;5.480,81;;;;;
07.02.2021;10:00:00;10:15:00;5.765,30;;;;;
07.02.2021;10:15:00;10:30:00;6.025,82;;;;;
07.02.2021;10:30:00;10:45:00;6.271,93;;;;;
07.02.2021;10:45:00;11:00:00;6.520,84;;;;;
07.02.2021;11:00:00;11:15:00;6.670,22;;;;;
07.02.2021;11:15:00;11:30:00;6.908,31;;;;;
07.02.2021;11:30:00;11:45:00;7.076,64;;;;;
07.02.2021;11:45:00;12:00:00;7.215,54;;;;;
07.02.2021;12:00:00;12:15:00;7.406,64;;;;;
07.02.2021;12:15:00;12:30:00;7.367,20;;;;;
07.02.2021;12:30:00;12:45:00;7.270,19;;;;;
07.02.2021;12:45:00;13:00:00;7.023,61;;;;;
07.02.2021;13:00:00;13:15:00;6.741,78;;;;;
07.02.2021;13:15:00;13:30:00;6.408,11;;;;;
07.02.2021;13:30:00;13:45:00;6.054,07;;;;;
07.02.2021;13:45:00;14:00:00;5.770,98;;;;;
07.02.2021;14:00:00;14:15:00;5.466,81;;;;;
07.02.2021;14:15:00;14:30:00;5.207,88;;;;;
07.02.2021;14:30:00;14:45:00;4.983,16;;;;;
07.02.2021;14:45:00;15:00:00;4.791,50;;;;;
07.02.2021;15:00:00;15:15:00;4.651,60;;;;;
07.02.2021;15:15:00;15:30:00;4.522,66;;;;;
07.02.2021;15:30:00;15:45:00;4.414,94;;;;;
07.02.2021;15:45:00;16:00:00;4.306,52;;;;;
07.02.2021;16:00:00;16:15:00;4.201,01;;;;;
07.02.2021;16:15:00;16:30:00;4.117,34;;;;;
07.02.2021;16:30:00;16:45:00;4.078,43;;;;;
07.02.2021;16:45:00;17:00:00;4.159,14;;;;;
07.02.2021;17:00:00;17:15:00;4.329,91;;;;;
07.02.2021;17:15:00;17:30:00;4.605,18;;;;;
07.02.2021;17:30:00;17:45:00;4.909,87;;;;;
07.02.2021;17:45:00;18:00:00;5.218,14;;;;;
07.02.2021;18:00:00;18:15:00;5.495,17;;;;;
07.02.2021;18:15:00;18:30:00;5.713,12;;;;;
07.02.2021;18:30:00;18:45:00;5.915,62;;;;;
07.02.2021;18:45:00;19:00:00;6.107,82;;;;;
07.02.2021;19:00:00;19:15:00;6.292,39;;;;;
07.02.2021;19:15:00;19:30:00;6.447,65;;;;;
07.02.2021;19:30:00;19:45:00;6.535,47;;;;;
07.02.2021;19:45:00;20:00:00;6.510,04;;;;;
07.02.2021;20:00:00;20:15:00;6.369,92;;;;;
07.02.2021;20:15:00;20:30:00;6.125,18;;;;;
07.02.2021;20:30:00;20:45:00;5.948,91;;;;;
07.02.2021;20:45:00;21:00:00;5.741,61;;;;;
07.02.2021;21:00:00;21:15:00;5.594,54;;;;;
07.02.2021;21:15:00;21:30:00;5.464,86;;;;;
07.02.2021;21:30:00;21:45:00;5.428,71;;;;;
07.02.2021;21:45:00;22:00:00;5.293,05;;;;;
07.02.2021;22:00:00;22:15:00;5.051,97;;;;;
07.02.2021;22:15:00;22:30:00;4.846,78;;;;;
07.02.2021;22:30:00;22:45:00;4.626,38;;;;;
07.02.2021;22:45:00;23:00:00;4.488,04;;;;;
07.02.2021;23:00:00;23:15:00;4.226,38;;;;;
07.02.2021;23:15:00;23:30:00;3.985,84;;;;;
07.02.2021;23:30:00;23:45:00;3.755,37;;;;;
08.02.2021;23:45:00;00:00:00;3.528,51;;;;;
08.02.2021;00:00:00;00:15:00;3.473,30;;;;;
08.02.2021;00:15:00;00:30:00;3.226,68;;;;;
08.02.2021;00:30:00;00:45:00;2.986,72;;;;;
08.02.2021;00:45:00;01:00:00;2.785,19;;;;;
08.02.2021;01:00:00;01:15:00;2.665,14;;;;;
08.02.2021;01:15:00;01:30:00;2.589,58;;;;;
08.02.2021;01:30:00;01:45:00;2.575,17;;;;;
08.02.2021;01:45:00;02:00:00;2.665,64;;;;;
08.02.2021;02:00:00;02:15:00;2.621,54;;;;;
08.02.2021;02:15:00;02:30:00;2.609,31;;;;;
08.02.2021;02:30:00;02:45:00;2.603,61;;;;;
08.02.2021;02:45:00;03:00:00;2.599,13;;;;;
08.02.2021;03:00:00;03:15:00;2.593,14;;;;;
08.02.2021;03:15:00;03:30:00;2.593,75;;;;;
08.02.2021;03:30:00;03:45:00;2.613,67;;;;;
08.02.2021;03:45:00;04:00:00;2.620,14;;;;;
08.02.2021;04:00:00;04:15:00;2.614,40;;;;;
08.02.2021;04:15:00;04:30:00;2.615,22;;;;;
08.02.2021;04:30:00;04:45:00;2.659,14;;;;;
08.02.2021;04:45:00;05:00:00;2.560,62;;;;;
08.02.2021;05:00:00;05:15:00;2.593,60;;;;;
08.02.2021;05:15:00;05:30:00;2.653,14;;;;;
08.02.2021;05:30:00;05:45:00;2.696,75;;;;;
08.02.2021;05:45:00;06:00:00;2.801,92;;;;;
08.02.2021;06:00:00;06:15:00;3.194,39;;;;;
08.02.2021;06:15:00;06:30:00;3.593,89;;;;;
08.02.2021;06:30:00;06:45:00;4.033,81;;;;;
08.02.2021;06:45:00;07:00:00;4.442,33;;;;;
08.02.2021;07:00:00;07:15:00;4.819,98;;;;;
08.02.2021;07:15:00;07:30:00;5.215,86;;;;;
08.02.2021;07:30:00;07:45:00;5.598,67;;;;;
08.02.2021;07:45:00;08:00:00;5.955,51;;;;;
08.02.2021;08:00:00;08:15:00;6.244,53;;;;;
08.02.2021;08:15:00;08:30:00;6.464,01;;;;;
08.02.2021;08:30:00;08:45:00;6.601,68;;;;;
08.02.2021;08:45:00;09:00:00;6.660,89;;;;;
08.02.2021;09:00:00;09:15:00;6.787,22;;;;;
08.02.2021;09:15:00;09:30:00;6.718,56;;;;;
08.02.2021;09:30:00;09:45:00;6.623,80;;;;;
08.02.2021;09:45:00;10:00:00;6.527,72;;;;;
08.02.2021;10:00:00;10:15:00;6.449,46;;;;;
08.02.2021;10:15:00;10:30:00;6.428,36;;;;;
08.02.2021;10:30:00;10:45:00;6.428,02;;;;;
08.02.2021;10:45:00;11:00:00;6.438,96;;;;;
08.02.2021;11:00:00;11:15:00;6.342,58;;;;;
08.02.2021;11:15:00;11:30:00;6.361,51;;;;;
08.02.2021;11:30:00;11:45:00;6.362,39;;;;;
08.02.2021;11:45:00;12:00:00;6.407,53;;;;;
08.02.2021;12:00:00;12:15:00;6.626,81;;;;;
08.02.2021;12:15:00;12:30:00;6.697,79;;;;;
08.02.2021;12:30:00;12:45:00;6.757,40;;;;;
08.02.2021;12:45:00;13:00:00;6.703,76;;;;;
08.02.2021;13:00:00;13:15:00;6.525,06;;;;;
08.02.2021;13:15:00;13:30:00;6.316,00;;;;;
08.02.2021;13:30:00;13:45:00;6.113,97;;;;;
08.02.2021;13:45:00;14:00:00;5.987,34;;;;;
08.02.2021;14:00:00;14:15:00;5.852,09;;;;;
08.02.2021;14:15:00;14:30:00;5.783,49;;;;;
08.02.2021;14:30:00;14:45:00;5.759,37;;;;;
08.02.2021;14:45:00;15:00:00;5.730,53;;;;;
08.02.2021;15:00:00;15:15:00;5.701,26;;;;;
08.02.2021;15:15:00;15:30:00;5.661,86;;;;;
08.02.2021;15:30:00;15:45:00;5.615,10;;;;;
08.02.2021;15:45:00;16:00:00;5.566,45;;;;;
08.02.2021;16:00:00;16:15:00;5.516,58;;;;;
08.02.2021;16:15:00;16:30:00;5.479,20;;;;;
08.02.2021;16:30:00;16:45:00;5.458,91;;;;;
08.02.2021;16:45:00;17:00:00;5.517,66;;;;;
08.02.2021;17:00:00;17:15:00;5.620,90;;;;;
08.02.2021;17:15:00;17:30:00;5.795,83;;;;;
08.02.2021;17:30:00;17:45:00;5.998,81;;;;;
08.02.2021;17:45:00;18:00:00;6.229,81;;;;;
08.02.2021;18:00:00;18:15:00;6.474,96;;;;;
08.02.2021;18:15:00;18:30:00;6.683,09;;;;;
08.02.2021;18:30:00;18:45:00;6.866,73;;;;;
08.02.2021;18:45:00;19:00:00;7.009,42;;;;;
08.02.2021;19:00:00;19:15:00;7.096,68;;;;;
08.02.2021;19:15:00;19:30:00;7.119,19;;;;;
08.02.2021;19:30:00;19:45:00;7.061,51;;;;;
08.02.2021;19:45:00;20:00:00;6.931,46;;;;;
08.02.2021;20:00:00;20:15:00;6.747,63;;;;;
08.02.2021;20:15:00;20:30:00;6.492,66;;;;;
08.02.2021;20:30:00;20:45:00;6.338,60;;;;;
08.02.2021;20:45:00;21:00:00;6.157,04;;;;;
08.02.2021;21:00:00;21:15:00;5.960,32;;;;;
08.02.2021;21:15:00;21:30:00;5.778,47;;;;;
08.02.2021;21:30:00;21:45:00;5.691,54;;;;;
08.02.2021;21:45:00;22:00:00;5.507,86;;;;;
08.02.2021;22:00:00;22:15:00;5.226,85;;;;;
08.02.2021;22:15:00;22:30:00;5.001,66;;;;;
08.02.2021;22:30:00;22:45:00;4.790,27;;;;;
08.02.2021;22:45:00;23:00:00;4.649,14;;;;;
08.02.2021;23:00:00;23:15:00;4.378,67;;;;;
08.02.2021;23:15:00;23:30:00;4.132,96;;;;;
08.02.2021;23:30:00;23:45:00;3.898,59;;;;;
09.02.2021;23:45:00;00:00:00;3.657,70;;;;;
09.02.2021;00:00:00;00:15:00;3.469,95;;;;;
09.02.2021;00:15:00;00:30:00;3.223,66;;;;;
09.02.2021;00:30:00;00:45:00;2.984,00;;;;;
09.02.2021;00:45:00;01:00:00;2.782,71;;;;;
09.02.2021;01:00:00;01:15:00;2.662,85;;;;;
09.02.2021;01:15:00;01:30:00;2.587,42;;;;;
09.02.2021;01:30:00;01:45:00;2.573,09;;;;;
09.02.2021;01:45:00;02:00:00;2.663,61;;;;;
09.02.2021;02:00:00;02:15:00;2.619,55;;;;;
09.02.2021;02:15:00;02:30:00;2.607,34;;;;;
09.02.2021;02:30:00;02:45:00;2.601,65;;;;;
09.02.2021;02:45:00;03:00:00;2.597,19;;;;;
09.02.2021;03:00:00;03:15:00;2.591,21;;;;;
09.02.2021;03:15:00;03:30:00;2.591,83;;;;;
09.02.2021;03:30:00;03:45:00;2.611,77;;;;;
09.02.2021;03:45:00;04:00:00;2.618,24;;;;;
09.02.2021;04:00:00;04:15:00;2.612,49;;;;;
09.02.2021;04:15:00;04:30:00;2.613,30;;;;;
09.02.2021;04:30:00;04:45:00;2.657,19;;;;;
09.02.2021;04:45:00;05:00:00;2.558,64;;;;;
09.02.2021;05:00:00;05:15:00;2.591,57;;;;;
09.02.2021;05:15:00;05:30:00;2.651,00;;;;;
09.02.2021;05:30:00;05:45:00;2.694,38;;;;;
09.02.2021;05:45:00;06:00:00;2.799,15;;;;;
09.02.2021;06:00:00;06:15:00;3.191,01;;;;;
09.02.2021;06:15:00;06:30:00;3.589,78;;;;;
09.02.2021;06:30:00;06:45:00;4.028,94;;;;;
09.02.2021;06:45:00;07:00:00;4.436,79;;;;;
09.02.2021;07:00:00;07:15:00;4.813,95;;;;;
09.02.2021;07:15:00;07:30:00;5.209,48;;;;;
09.02.2021;07:30:00;07:45:00;5.592,09;;;;;
09.02.2021;07:45:00;08:00:00;5.948,82;;;;;
09.02.2021;08:00:00;08:15:00;6.237,81;;;;;
09.02.2021;08:15:00;08:30:00;6.457,32;;;;;
09.02.2021;08:30:00;08:45:00;6.595,07;;;;;
09.02.2021;08:45:00;09:00:00;6.654,41;;;;;
09.02.2021;09:00:00;09:15:00;6.780,88;;;;;
09.02.2021;09:15:00;09:30:00;6.712,37;;;;;
09.02.2021;09:30:00;09:45:00;6.617,77;;;;;
09.02.2021;09:45:00;10:00:00;6.521,81;;;;;
09.02.2021;10:00:00;10:15:00;6.443,64;;;;;
09.02.2021;10:15:00;10:30:00;6.422,59;;;;;
09.02.2021;10:30:00;10:45:00;6.422,28;;;;;
09.02.2021;10:45:00;11:00:00;6.433,21;;;;;
09.02.2021;11:00:00;11:15:00;6.336,82;;;;;
09.02.2021;11:15:00;11:30:00;6.355,70;;;;;
09.02.2021;11:30:00;11:45:00;6.356,50;;;;;
09.02.2021;11:45:00;12:00:00;6.401,50;;;;;
09.02.2021;12:00:00;12:15:00;6.620,59;;;;;
09.02.2021;12:15:00;12:30:00;6.691,36;;;;;
09.02.2021;12:30:00;12:45:00;6.750,80;;;;;
09.02.2021;12:45:00;13:00:00;6.697,06;;;;;
09.02.2021;13:00:00;13:15:00;6.518,40;;;;;
09.02.2021;13:15:00;13:30:00;6.309,46;;;;;
09.02.2021;13:30:00;13:45:00;6.107,61;;;;;
09.02.2021;13:45:00;14:00:00;5.981,18;;;;;
09.02.2021;14:00:00;14:15:00;5.846,13;;;;;
09.02.2021;14:15:00;14:30:00;5.777,69;;;;;
09.02.2021;14:30:00;14:45:00;5.753,73;;;;;
09.02.2021;14:45:00;15:00:00;5.725,03;;;;;
09.02.2021;15:00:00;15:15:00;5.695,90;;;;;
09.02.2021;15:15:00;15:30:00;5.656,62;;;;;
09.02.2021;15:30:00;15:45:00;5.609,96;;;;;
09.02.2021;15:45:00;16:00:00;5.561,37;;;;;
09.02.2021;16:00:00;16:15:00;5.511,51;;;;;
09.02.2021;16:15:00;16:30:00;5.474,08;;;;;
09.02.2021;16:30:00;16:45:00;5.453,66;;;;;
09.02.2021;16:45:00;17:00:00;5.512,20;;;;;
09.02.2021;17:00:00;17:15:00;5.615,14;;;;;
09.02.2021;17:15:00;17:30:00;5.789,69;;;;;
09.02.2021;17:30:00;17:45:00;5.992,23;;;;;
09.02.2021;17:45:00;18:00:00;6.222,74;;;;;
09.02.2021;18:00:00;18:15:00;6.467,40;;;;;
09.02.2021;18:15:00;18:30:00;6.675,04;;;;;
09.02.2021;18:30:00;18:45:00;6.858,23;;;;;
09.02.2021;18:45:00;19:00:00;7.000,54;;;;;
09.02.2021;19:00:00;19:15:00;7.087,51;;;;;
09.02.2021;19:15:00;19:30:00;7.109,85;;;;;
09.02.2021;19:30:00;19:45:00;7.052,13;;;;;
09.02.2021;19:45:00;20:00:00;6.922,20;;;;;
09.02.2021;20:00:00;20:15:00;6.738,66;;;;;
09.02.2021;20:15:00;20:30:00;6.484,08;;;;;
09.02.2021;20:30:00;20:45:00;6.330,46;;;;;
09.02.2021;20:45:00;21:00:00;6.149,32;;;;;
09.02.2021;21:00:00;21:15:00;5.952,93;;;;;
09.02.2021;21:15:00;21:30:00;5.771,35;;;;;
09.02.2021;21:30:00;21:45:00;5.684,67;;;;;
09.02.2021;21:45:00;22:00:00;5.501,25;;;;;
09.02.2021;22:00:00;22:15:00;5.220,54;;;;;
09.02.2021;22:15:00;22:30:00;4.995,68;;;;;
09.02.2021;22:30:00;22:45:00;4.784,64;;;;;
09.02.2021;22:45:00;23:00:00;4.643,90;;;;;
09.02.2021;23:00:00;23:15:00;4.373,81;;;;;
09.02.2021;23:15:00;23:30:00;4.128,48;;;;;
09.02.2021;23:30:00;23:45:00;3.894,50;;;;;
10.02.2021;23:45:00;00:00:00;3.653,98;;;;;
10.02.2021;00:00:00;00:15:00;3.466,47;;;;;
10.02.2021;00:15:00;00:30:00;3.220,54;;;;;
10.02.2021;00:30:00;00:45:00;2.981,18;;;;;
10.02.2021;00:45:00;01:00:00;2.780,15;;;;;
10.02.2021;01:00:00;01:15:00;2.660,48;;;;;
10.02.2021;01:15:00;01:30:00;2.585,18;;;;;
10.02.2021;01:30:00;01:45:00;2.570,93;;;;;
10.02.2021;01:45:00;02:00:00;2.661,52;;;;;
10.02.2021;02:00:00;02:15:00;2.617,49;;;;;
10.02.2021;02:15:00;02:30:00;2.605,31;;;;;
10.02.2021;02:30:00;02:45:00;2.599,63;;;;;
10.02.2021;02:45:00;03:00:00;2.595,18;;;;;
10.02.2021;03:00:00;03:15:00;2.589,22;;;;;
10.02.2021;03:15:00;03:30:00;2.589,85;;;;;
10.02.2021;03:30:00;03:45:00;2.609,80;;;;;
10.02.2021;03:45:00;04:00:00;2.616,27;;;;;
10.02.2021;04:00:00;04:15:00;2.610,52;;;;;
10.02.2021;04:15:00;04:30:00;2.611,30;;;;;
10.02.2021;04:30:00;04:45:00;2.655,17;;;;;
10.02.2021;04:45:00;05:00:00;2.556,58;;;;;
