Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
16.01.2023;23:30:00;23:45:00;14.897,53;;
17.01.2023;23:45:00;00:00:00;14.537,42;;
17.01.2023;00:00:00;00:15:00;14.490,93;;
17.01.2023;00:15:00;00:30:00;13.868,41;;
17.01.2023;00:30:00;00:45:00;14.131,20;;
17.01.2023;00:45:00;01:00:00;14.455,47;;
17.01.2023;01:00:00;01:15:00;14.363,27;;
17.01.2023;01:15:00;01:30:00;14.002,37;;
17.01.2023;01:30:00;01:45:00;14.210,00;;
17.01.2023;01:45:00;02:00:00;14.180,45;;
17.01.2023;02:00:00;02:15:00;14.410,16;;
17.01.2023;02:15:00;02:30:00;14.131,60;;
17.01.2023;02:30:00;02:45:00;14.280,14;;
17.01.2023;02:45:00;03:00:00;14.366,82;;
17.01.2023;03:00:00;03:15:00;14.640,65;;
17.01.2023;03:15:00;03:30:00;14.773,82;;
17.01.2023;03:30:00;03:45:00;14.650,10;;
17.01.2023;03:45:00;04:00:00;14.926,30;;
17.01.2023;04:00:00;04:15:00;14.999,58;;
17.01.2023;04:15:00;04:30:00;14.624,10;;
17.01.2023;04:30:00;04:45:00;14.606,37;;
17.01.2023;04:45:00;05:00:00;14.738,75;;
17.01.2023;05:00:00;05:15:00;15.222,98;;
17.01.2023;05:15:00;05:30:00;15.421,16;;
17.01.2023;05:30:00;05:45:00;15.622,89;;
17.01.2023;05:45:00;06:00:00;15.221,01;;
17.01.2023;06:00:00;06:15:00;15.477,90;;
17.01.2023;06:15:00;06:30:00;15.874,26;;
17.01.2023;06:30:00;06:45:00;16.129,18;;
17.01.2023;06:45:00;07:00:00;16.445,56;;
17.01.2023;07:00:00;07:15:00;16.762,73;;
17.01.2023;07:15:00;07:30:00;17.238,29;;
17.01.2023;07:30:00;07:45:00;17.611,01;;
17.01.2023;07:45:00;08:00:00;17.426,62;;
17.01.2023;08:00:00;08:15:00;17.510,44;;
17.01.2023;08:15:00;08:30:00;17.451,34;;
17.01.2023;08:30:00;08:45:00;17.628,99;;
17.01.2023;08:45:00;09:00:00;17.626,27;;
17.01.2023;09:00:00;09:15:00;17.190,28;;
17.01.2023;09:15:00;09:30:00;16.973,91;;
17.01.2023;09:30:00;09:45:00;17.000,05;;
17.01.2023;09:45:00;10:00:00;17.178,44;;
17.01.2023;10:00:00;10:15:00;16.869,91;;
17.01.2023;10:15:00;10:30:00;16.988,07;;
17.01.2023;10:30:00;10:45:00;16.777,13;;
17.01.2023;10:45:00;11:00:00;17.411,62;;
17.01.2023;11:00:00;11:15:00;16.202,16;;
17.01.2023;11:15:00;11:30:00;16.294,53;;
17.01.2023;11:30:00;11:45:00;16.537,19;;
17.01.2023;11:45:00;12:00:00;16.640,78;;
17.01.2023;12:00:00;12:15:00;16.577,94;;
17.01.2023;12:15:00;12:30:00;16.252,50;;
17.01.2023;12:30:00;12:45:00;16.390,15;;
17.01.2023;12:45:00;13:00:00;15.719,67;;
17.01.2023;13:00:00;13:15:00;17.440,90;;
17.01.2023;13:15:00;13:30:00;15.794,96;;
17.01.2023;13:30:00;13:45:00;15.733,77;;
17.01.2023;13:45:00;14:00:00;15.911,82;;
17.01.2023;14:00:00;14:15:00;15.454,56;;
17.01.2023;14:15:00;14:30:00;16.242,11;;
17.01.2023;14:30:00;14:45:00;16.367,43;;
17.01.2023;14:45:00;15:00:00;16.788,81;;
17.01.2023;15:00:00;15:15:00;16.931,85;;
17.01.2023;15:15:00;15:30:00;16.999,47;;
17.01.2023;15:30:00;15:45:00;16.260,14;;
17.01.2023;15:45:00;16:00:00;16.730,07;;
17.01.2023;16:00:00;16:15:00;16.950,60;;
17.01.2023;16:15:00;16:30:00;16.811,78;;
17.01.2023;16:30:00;16:45:00;16.339,61;;
17.01.2023;16:45:00;17:00:00;16.452,26;;
17.01.2023;17:00:00;17:15:00;16.862,02;;
17.01.2023;17:15:00;17:30:00;17.081,87;;
17.01.2023;17:30:00;17:45:00;17.198,49;;
17.01.2023;17:45:00;18:00:00;17.298,96;;
17.01.2023;18:00:00;18:15:00;17.932,52;;
17.01.2023;18:15:00;18:30:00;18.068,45;;
17.01.2023;18:30:00;18:45:00;18.029,44;;
17.01.2023;18:45:00;19:00:00;17.921,88;;
17.01.2023;19:00:00;19:15:00;17.659,08;;
17.01.2023;19:15:00;19:30:00;17.643,32;;
17.01.2023;19:30:00;19:45:00;17.329,30;;
17.01.2023;19:45:00;20:00:00;17.114,18;;
17.01.2023;20:00:00;20:15:00;16.645,32;;
17.01.2023;20:15:00;20:30:00;16.302,54;;
17.01.2023;20:30:00;20:45:00;16.151,24;;
17.01.2023;20:45:00;21:00:00;16.119,72;;
17.01.2023;21:00:00;21:15:00;16.050,38;;
17.01.2023;21:15:00;21:30:00;15.911,30;;
17.01.2023;21:30:00;21:45:00;15.847,86;;
17.01.2023;21:45:00;22:00:00;15.895,54;;
17.01.2023;22:00:00;22:15:00;16.009,80;;
17.01.2023;22:15:00;22:30:00;15.718,24;;
17.01.2023;22:30:00;22:45:00;15.876,62;;
17.01.2023;22:45:00;23:00:00;16.138,63;;
17.01.2023;23:00:00;23:15:00;16.375,43;;
17.01.2023;23:15:00;23:30:00;16.064,17;;
17.01.2023;23:30:00;23:45:00;15.858,50;;
18.01.2023;23:45:00;00:00:00;15.648,10;;
18.01.2023;00:00:00;00:15:00;15.365,21;;
18.01.2023;00:15:00;00:30:00;15.502,72;;
18.01.2023;00:30:00;00:45:00;15.265,53;;
18.01.2023;00:45:00;01:00:00;15.274,59;;
18.01.2023;01:00:00;01:15:00;15.324,24;;
18.01.2023;01:15:00;01:30:00;15.143,39;;
18.01.2023;01:30:00;01:45:00;15.238,74;;
18.01.2023;01:45:00;02:00:00;15.369,55;;
18.01.2023;02:00:00;02:15:00;15.466,08;;
18.01.2023;02:15:00;02:30:00;15.344,72;;
18.01.2023;02:30:00;02:45:00;15.374,27;;
18.01.2023;02:45:00;03:00:00;15.433,37;;
18.01.2023;03:00:00;03:15:00;15.436,13;;
18.01.2023;03:15:00;03:30:00;15.494,84;;
18.01.2023;03:30:00;03:45:00;15.614,61;;
18.01.2023;03:45:00;04:00:00;15.386,49;;
18.01.2023;04:00:00;04:15:00;15.608,70;;
18.01.2023;04:15:00;04:30:00;15.873,87;;
18.01.2023;04:30:00;04:45:00;15.780,49;;
18.01.2023;04:45:00;05:00:00;15.752,12;;
18.01.2023;05:00:00;05:15:00;16.139,03;;
18.01.2023;05:15:00;05:30:00;16.051,17;;
18.01.2023;05:30:00;05:45:00;16.454,23;;
18.01.2023;05:45:00;06:00:00;16.618,53;;
18.01.2023;06:00:00;06:15:00;16.665,02;;
18.01.2023;06:15:00;06:30:00;16.608,68;;
18.01.2023;06:30:00;06:45:00;16.749,33;;
18.01.2023;06:45:00;07:00:00;17.012,53;;
18.01.2023;07:00:00;07:15:00;17.272,57;;
18.01.2023;07:15:00;07:30:00;17.647,65;;
18.01.2023;07:30:00;07:45:00;17.945,12;;
18.01.2023;07:45:00;08:00:00;18.003,83;;
18.01.2023;08:00:00;08:15:00;18.061,75;;
18.01.2023;08:15:00;08:30:00;18.244,47;;
18.01.2023;08:30:00;08:45:00;17.960,79;;
18.01.2023;08:45:00;09:00:00;17.894,45;;
18.01.2023;09:00:00;09:15:00;17.610,02;;
18.01.2023;09:15:00;09:30:00;17.525,84;;
18.01.2023;09:30:00;09:45:00;17.698,79;;
18.01.2023;09:45:00;10:00:00;17.649,75;;
18.01.2023;10:00:00;10:15:00;17.736,61;;
18.01.2023;10:15:00;10:30:00;17.778,16;;
18.01.2023;10:30:00;10:45:00;17.648,52;;
18.01.2023;10:45:00;11:00:00;17.520,98;;
18.01.2023;11:00:00;11:15:00;17.483,58;;
18.01.2023;11:15:00;11:30:00;17.598,34;;
18.01.2023;11:30:00;11:45:00;17.602,80;;
18.01.2023;11:45:00;12:00:00;17.781,72;;
18.01.2023;12:00:00;12:15:00;17.198,93;;
18.01.2023;12:15:00;12:30:00;17.305,33;;
18.01.2023;12:30:00;12:45:00;17.208,31;;
18.01.2023;12:45:00;13:00:00;16.985,87;;
18.01.2023;13:00:00;13:15:00;16.768,01;;
18.01.2023;13:15:00;13:30:00;16.628,94;;
18.01.2023;13:30:00;13:45:00;16.617,89;;
18.01.2023;13:45:00;14:00:00;16.772,41;;
18.01.2023;14:00:00;14:15:00;16.708,76;;
18.01.2023;14:15:00;14:30:00;16.775,68;;
18.01.2023;14:30:00;14:45:00;16.896,22;;
18.01.2023;14:45:00;15:00:00;16.747,70;;
18.01.2023;15:00:00;15:15:00;16.903,72;;
18.01.2023;15:15:00;15:30:00;16.727,17;;
18.01.2023;15:30:00;15:45:00;16.503,83;;
18.01.2023;15:45:00;16:00:00;16.387,77;;
18.01.2023;16:00:00;16:15:00;16.278,56;;
18.01.2023;16:15:00;16:30:00;16.487,55;;
18.01.2023;16:30:00;16:45:00;16.651,23;;
18.01.2023;16:45:00;17:00:00;16.700,87;;
18.01.2023;17:00:00;17:15:00;16.985,34;;
18.01.2023;17:15:00;17:30:00;17.330,09;;
18.01.2023;17:30:00;17:45:00;17.663,41;;
18.01.2023;17:45:00;18:00:00;17.766,64;;
18.01.2023;18:00:00;18:15:00;17.391,16;;
18.01.2023;18:15:00;18:30:00;17.640,96;;
18.01.2023;18:30:00;18:45:00;17.749,31;;
18.01.2023;18:45:00;19:00:00;17.653,56;;
18.01.2023;19:00:00;19:15:00;17.399,43;;
18.01.2023;19:15:00;19:30:00;17.206,77;;
18.01.2023;19:30:00;19:45:00;16.951,46;;
18.01.2023;19:45:00;20:00:00;16.960,12;;
18.01.2023;20:00:00;20:15:00;16.686,69;;
18.01.2023;20:15:00;20:30:00;16.899,84;;
18.01.2023;20:30:00;20:45:00;16.694,17;;
18.01.2023;20:45:00;21:00:00;16.421,13;;
18.01.2023;21:00:00;21:15:00;16.297,81;;
18.01.2023;21:15:00;21:30:00;16.226,89;;
18.01.2023;21:30:00;21:45:00;16.033,04;;
18.01.2023;21:45:00;22:00:00;16.108,30;;
18.01.2023;22:00:00;22:15:00;16.237,53;;
18.01.2023;22:15:00;22:30:00;16.315,54;;
18.01.2023;22:30:00;22:45:00;16.092,54;;
18.01.2023;22:45:00;23:00:00;15.763,94;;
18.01.2023;23:00:00;23:15:00;15.868,35;;
18.01.2023;23:15:00;23:30:00;15.741,09;;
18.01.2023;23:30:00;23:45:00;15.640,22;;
19.01.2023;23:45:00;00:00:00;15.374,27;;
19.01.2023;00:00:00;00:15:00;14.885,32;;
19.01.2023;00:15:00;00:30:00;15.165,85;;
19.01.2023;00:30:00;00:45:00;14.963,33;;
19.01.2023;00:45:00;01:00:00;15.061,04;;
19.01.2023;01:00:00;01:15:00;14.732,45;;
19.01.2023;01:15:00;01:30:00;14.918,02;;
19.01.2023;01:30:00;01:45:00;15.107,14;;
19.01.2023;01:45:00;02:00:00;15.085,47;;
19.01.2023;02:00:00;02:15:00;14.943,24;;
19.01.2023;02:15:00;02:30:00;15.108,32;;
19.01.2023;02:30:00;02:45:00;15.075,23;;
19.01.2023;02:45:00;03:00:00;15.128,81;;
19.01.2023;03:00:00;03:15:00;15.252,92;;
19.01.2023;03:15:00;03:30:00;15.309,26;;
19.01.2023;03:30:00;03:45:00;15.391,61;;
19.01.2023;03:45:00;04:00:00;15.347,88;;
19.01.2023;04:00:00;04:15:00;15.569,70;;
19.01.2023;04:15:00;04:30:00;15.866,38;;
19.01.2023;04:30:00;04:45:00;15.462,14;;
19.01.2023;04:45:00;05:00:00;15.769,06;;
19.01.2023;05:00:00;05:15:00;16.022,40;;
19.01.2023;05:15:00;05:30:00;16.035,01;;
19.01.2023;05:30:00;05:45:00;16.273,78;;
19.01.2023;05:45:00;06:00:00;16.207,98;;
19.01.2023;06:00:00;06:15:00;16.120,12;;
19.01.2023;06:15:00;06:30:00;16.421,92;;
19.01.2023;06:30:00;06:45:00;16.429,80;;
19.01.2023;06:45:00;07:00:00;16.716,24;;
19.01.2023;07:00:00;07:15:00;17.291,87;;
19.01.2023;07:15:00;07:30:00;17.507,00;;
19.01.2023;07:30:00;07:45:00;17.982,55;;
19.01.2023;07:45:00;08:00:00;17.972,70;;
19.01.2023;08:00:00;08:15:00;17.789,20;;
19.01.2023;08:15:00;08:30:00;17.977,53;;
19.01.2023;08:30:00;08:45:00;18.027,41;;
19.01.2023;08:45:00;09:00:00;17.813,60;;
19.01.2023;09:00:00;09:15:00;17.633,31;;
19.01.2023;09:15:00;09:30:00;17.884,93;;
19.01.2023;09:30:00;09:45:00;17.545,81;;
19.01.2023;09:45:00;10:00:00;17.259,62;;
19.01.2023;10:00:00;10:15:00;17.286,29;;
19.01.2023;10:15:00;10:30:00;17.343,58;;
19.01.2023;10:30:00;10:45:00;16.759,15;;
19.01.2023;10:45:00;11:00:00;16.861,11;;
19.01.2023;11:00:00;11:15:00;16.871,09;;
19.01.2023;11:15:00;11:30:00;17.321,34;;
19.01.2023;11:30:00;11:45:00;17.088,56;;
19.01.2023;11:45:00;12:00:00;16.891,22;;
19.01.2023;12:00:00;12:15:00;16.570,42;;
19.01.2023;12:15:00;12:30:00;16.224,26;;
19.01.2023;12:30:00;12:45:00;16.970,09;;
19.01.2023;12:45:00;13:00:00;17.435,79;;
19.01.2023;13:00:00;13:15:00;17.487,95;;
19.01.2023;13:15:00;13:30:00;17.379,37;;
19.01.2023;13:30:00;13:45:00;16.979,78;;
19.01.2023;13:45:00;14:00:00;17.067,46;;
19.01.2023;14:00:00;14:15:00;16.933,88;;
19.01.2023;14:15:00;14:30:00;17.128,11;;
19.01.2023;14:30:00;14:45:00;17.300,55;;
19.01.2023;14:45:00;15:00:00;17.171,51;;
19.01.2023;15:00:00;15:15:00;17.463,18;;
19.01.2023;15:15:00;15:30:00;17.473,03;;
19.01.2023;15:30:00;15:45:00;17.192,50;;
19.01.2023;15:45:00;16:00:00;17.110,11;;
19.01.2023;16:00:00;16:15:00;17.261,73;;
19.01.2023;16:15:00;16:30:00;17.276,31;;
19.01.2023;16:30:00;16:45:00;17.560,97;;
19.01.2023;16:45:00;17:00:00;17.654,75;;
19.01.2023;17:00:00;17:15:00;17.920,70;;
19.01.2023;17:15:00;17:30:00;18.104,30;;
19.01.2023;17:30:00;17:45:00;17.876,57;;
19.01.2023;17:45:00;18:00:00;17.978,61;;
19.01.2023;18:00:00;18:15:00;17.415,19;;
19.01.2023;18:15:00;18:30:00;17.950,25;;
19.01.2023;18:30:00;18:45:00;18.137,40;;
19.01.2023;18:45:00;19:00:00;17.935,67;;
19.01.2023;19:00:00;19:15:00;17.646,08;;
19.01.2023;19:15:00;19:30:00;17.489,27;;
19.01.2023;19:30:00;19:45:00;17.240,65;;
19.01.2023;19:45:00;20:00:00;17.184,31;;
19.01.2023;20:00:00;20:15:00;16.879,75;;
19.01.2023;20:15:00;20:30:00;16.481,02;;
19.01.2023;20:30:00;20:45:00;16.331,69;;
19.01.2023;20:45:00;21:00:00;15.998,76;;
19.01.2023;21:00:00;21:15:00;15.716,27;;
19.01.2023;21:15:00;21:30:00;15.861,65;;
19.01.2023;21:30:00;21:45:00;15.947,15;;
19.01.2023;21:45:00;22:00:00;15.820,28;;
19.01.2023;22:00:00;22:15:00;15.981,43;;
19.01.2023;22:15:00;22:30:00;15.931,39;;
19.01.2023;22:30:00;22:45:00;15.860,08;;
19.01.2023;22:45:00;23:00:00;15.570,49;;
19.01.2023;23:00:00;23:15:00;15.376,24;;
19.01.2023;23:15:00;23:30:00;15.094,53;;
19.01.2023;23:30:00;23:45:00;14.868,77;;
20.01.2023;23:45:00;00:00:00;14.748,60;;
20.01.2023;00:00:00;00:15:00;14.472,01;;
20.01.2023;00:15:00;00:30:00;14.350,66;;
20.01.2023;00:30:00;00:45:00;14.299,05;;
20.01.2023;00:45:00;01:00:00;14.086,68;;
20.01.2023;01:00:00;01:15:00;13.808,91;;
20.01.2023;01:15:00;01:30:00;13.681,26;;
20.01.2023;01:30:00;01:45:00;14.076,44;;
20.01.2023;01:45:00;02:00:00;14.095,74;;
20.01.2023;02:00:00;02:15:00;14.055,16;;
20.01.2023;02:15:00;02:30:00;14.105,99;;
20.01.2023;02:30:00;02:45:00;14.149,72;;
20.01.2023;02:45:00;03:00:00;14.235,61;;
20.01.2023;03:00:00;03:15:00;14.300,62;;
20.01.2023;03:15:00;03:30:00;14.192,67;;
20.01.2023;03:30:00;03:45:00;13.995,27;;
20.01.2023;03:45:00;04:00:00;13.925,54;;
20.01.2023;04:00:00;04:15:00;14.106,78;;
20.01.2023;04:15:00;04:30:00;14.137,51;;
20.01.2023;04:30:00;04:45:00;14.132,39;;
20.01.2023;04:45:00;05:00:00;14.303,38;;
20.01.2023;05:00:00;05:15:00;14.803,37;;
20.01.2023;05:15:00;05:30:00;14.841,98;;
20.01.2023;05:30:00;05:45:00;14.923,54;;
20.01.2023;05:45:00;06:00:00;14.625,28;;
20.01.2023;06:00:00;06:15:00;14.652,86;;
20.01.2023;06:15:00;06:30:00;15.543,69;;
20.01.2023;06:30:00;06:45:00;15.459,38;;
20.01.2023;06:45:00;07:00:00;15.930,21;;
20.01.2023;07:00:00;07:15:00;16.461,71;;
20.01.2023;07:15:00;07:30:00;16.591,34;;
20.01.2023;07:30:00;07:45:00;16.781,64;;
20.01.2023;07:45:00;08:00:00;17.077,93;;
20.01.2023;08:00:00;08:15:00;17.114,57;;
20.01.2023;08:15:00;08:30:00;17.028,68;;
20.01.2023;08:30:00;08:45:00;17.192,10;;
20.01.2023;08:45:00;09:00:00;17.327,95;;
20.01.2023;09:00:00;09:15:00;17.241,81;;
20.01.2023;09:15:00;09:30:00;17.113,12;;
20.01.2023;09:30:00;09:45:00;17.153,45;;
20.01.2023;09:45:00;10:00:00;16.986,90;;
20.01.2023;10:00:00;10:15:00;17.022,69;;
20.01.2023;10:15:00;10:30:00;16.749,83;;
20.01.2023;10:30:00;10:45:00;16.365,31;;
20.01.2023;10:45:00;11:00:00;16.131,83;;
20.01.2023;11:00:00;11:15:00;15.890,66;;
20.01.2023;11:15:00;11:30:00;15.806,27;;
20.01.2023;11:30:00;11:45:00;15.609,23;;
20.01.2023;11:45:00;12:00:00;15.598,05;;
20.01.2023;12:00:00;12:15:00;15.107,16;;
20.01.2023;12:15:00;12:30:00;14.697,75;;
20.01.2023;12:30:00;12:45:00;14.708,71;;
20.01.2023;12:45:00;13:00:00;15.131,96;;
20.01.2023;13:00:00;13:15:00;14.868,65;;
20.01.2023;13:15:00;13:30:00;13.741,88;;
20.01.2023;13:30:00;13:45:00;13.877,82;;
20.01.2023;13:45:00;14:00:00;13.600,09;;
20.01.2023;14:00:00;14:15:00;13.531,19;;
20.01.2023;14:15:00;14:30:00;13.571,64;;
20.01.2023;14:30:00;14:45:00;13.855,36;;
20.01.2023;14:45:00;15:00:00;14.008,85;;
20.01.2023;15:00:00;15:15:00;14.205,04;;
20.01.2023;15:15:00;15:30:00;14.102,38;;
20.01.2023;15:30:00;15:45:00;14.054,37;;
20.01.2023;15:45:00;16:00:00;13.921,12;;
20.01.2023;16:00:00;16:15:00;14.075,58;;
20.01.2023;16:15:00;16:30:00;14.271,12;;
20.01.2023;16:30:00;16:45:00;14.557,47;;
20.01.2023;16:45:00;17:00:00;15.031,20;;
20.01.2023;17:00:00;17:15:00;15.125,27;;
20.01.2023;17:15:00;17:30:00;15.082,32;;
20.01.2023;17:30:00;17:45:00;14.917,63;;
20.01.2023;17:45:00;18:00:00;15.066,17;;
20.01.2023;18:00:00;18:15:00;15.181,21;;
20.01.2023;18:15:00;18:30:00;14.871,14;;
20.01.2023;18:30:00;18:45:00;14.838,04;;
20.01.2023;18:45:00;19:00:00;14.769,09;;
20.01.2023;19:00:00;19:15:00;14.328,99;;
20.01.2023;19:15:00;19:30:00;14.374,30;;
20.01.2023;19:30:00;19:45:00;14.137,11;;
20.01.2023;19:45:00;20:00:00;14.047,28;;
20.01.2023;20:00:00;20:15:00;13.722,23;;
20.01.2023;20:15:00;20:30:00;13.662,34;;
20.01.2023;20:30:00;20:45:00;13.517,35;;
20.01.2023;20:45:00;21:00:00;13.259,68;;
20.01.2023;21:00:00;21:15:00;13.121,78;;
20.01.2023;21:15:00;21:30:00;13.109,56;;
20.01.2023;21:30:00;21:45:00;12.985,45;;
20.01.2023;21:45:00;22:00:00;12.829,43;;
20.01.2023;22:00:00;22:15:00;13.005,15;;
20.01.2023;22:15:00;22:30:00;12.939,75;;
20.01.2023;22:30:00;22:45:00;12.886,95;;
20.01.2023;22:45:00;23:00:00;12.806,97;;
20.01.2023;23:00:00;23:15:00;12.726,59;;
20.01.2023;23:15:00;23:30:00;12.611,55;;
20.01.2023;23:30:00;23:45:00;12.511,08;;
21.01.2023;23:45:00;00:00:00;12.340,08;;
21.01.2023;00:00:00;00:15:00;12.208,88;;
21.01.2023;00:15:00;00:30:00;11.953,96;;
21.01.2023;00:30:00;00:45:00;11.974,45;;
21.01.2023;00:45:00;01:00:00;11.767,99;;
21.01.2023;01:00:00;01:15:00;11.692,34;;
21.01.2023;01:15:00;01:30:00;11.483,13;;
21.01.2023;01:30:00;01:45:00;11.511,10;;
21.01.2023;01:45:00;02:00:00;11.501,65;;
21.01.2023;02:00:00;02:15:00;11.672,25;;
21.01.2023;02:15:00;02:30:00;11.744,75;;
21.01.2023;02:30:00;02:45:00;11.778,24;;
21.01.2023;02:45:00;03:00:00;11.587,54;;
21.01.2023;03:00:00;03:15:00;11.640,34;;
21.01.2023;03:15:00;03:30:00;11.801,88;;
21.01.2023;03:30:00;03:45:00;11.556,02;;
21.01.2023;03:45:00;04:00:00;11.573,75;;
21.01.2023;04:00:00;04:15:00;11.732,14;;
21.01.2023;04:15:00;04:30:00;11.886,59;;
21.01.2023;04:30:00;04:45:00;11.914,17;;
21.01.2023;04:45:00;05:00:00;11.935,05;;
21.01.2023;05:00:00;05:15:00;11.749,47;;
21.01.2023;05:15:00;05:30:00;11.572,96;;
21.01.2023;05:30:00;05:45:00;11.455,94;;
21.01.2023;05:45:00;06:00:00;11.444,52;;
21.01.2023;06:00:00;06:15:00;11.229,79;;
21.01.2023;06:15:00;06:30:00;11.318,04;;
21.01.2023;06:30:00;06:45:00;11.463,43;;
21.01.2023;06:45:00;07:00:00;11.526,47;;
21.01.2023;07:00:00;07:15:00;11.833,79;;
21.01.2023;07:15:00;07:30:00;12.375,54;;
21.01.2023;07:30:00;07:45:00;12.517,77;;
21.01.2023;07:45:00;08:00:00;12.820,76;;
21.01.2023;08:00:00;08:15:00;13.044,55;;
21.01.2023;08:15:00;08:30:00;13.244,31;;
21.01.2023;08:30:00;08:45:00;13.496,77;;
21.01.2023;08:45:00;09:00:00;13.518,22;;
21.01.2023;09:00:00;09:15:00;13.494,09;;
21.01.2023;09:15:00;09:30:00;13.393,55;;
21.01.2023;09:30:00;09:45:00;13.674,25;;
21.01.2023;09:45:00;10:00:00;13.641,98;;
21.01.2023;10:00:00;10:15:00;13.628,42;;
21.01.2023;10:15:00;10:30:00;13.862,15;;
21.01.2023;10:30:00;10:45:00;14.007,44;;
21.01.2023;10:45:00;11:00:00;14.104,44;;
21.01.2023;11:00:00;11:15:00;14.373,72;;
21.01.2023;11:15:00;11:30:00;14.753,37;;
21.01.2023;11:30:00;11:45:00;15.011,60;;
21.01.2023;11:45:00;12:00:00;14.524,12;;
21.01.2023;12:00:00;12:15:00;14.379,23;;
21.01.2023;12:15:00;12:30:00;14.120,74;;
21.01.2023;12:30:00;12:45:00;13.985,58;;
21.01.2023;12:45:00;13:00:00;13.768,23;;
21.01.2023;13:00:00;13:15:00;13.685,74;;
21.01.2023;13:15:00;13:30:00;13.058,90;;
21.01.2023;13:30:00;13:45:00;13.194,87;;
21.01.2023;13:45:00;14:00:00;12.831,89;;
21.01.2023;14:00:00;14:15:00;13.143,10;;
21.01.2023;14:15:00;14:30:00;13.147,49;;
21.01.2023;14:30:00;14:45:00;12.885,61;;
21.01.2023;14:45:00;15:00:00;12.976,97;;
21.01.2023;15:00:00;15:15:00;12.897,86;;
21.01.2023;15:15:00;15:30:00;12.712,62;;
21.01.2023;15:30:00;15:45:00;12.763,30;;
21.01.2023;15:45:00;16:00:00;12.764,45;;
21.01.2023;16:00:00;16:15:00;13.039,43;;
21.01.2023;16:15:00;16:30:00;13.044,65;;
21.01.2023;16:30:00;16:45:00;13.229,34;;
21.01.2023;16:45:00;17:00:00;13.459,04;;
21.01.2023;17:00:00;17:15:00;14.020,10;;
21.01.2023;17:15:00;17:30:00;13.975,97;;
21.01.2023;17:30:00;17:45:00;14.051,62;;
21.01.2023;17:45:00;18:00:00;14.110,32;;
21.01.2023;18:00:00;18:15:00;14.108,75;;
21.01.2023;18:15:00;18:30:00;14.051,22;;
21.01.2023;18:30:00;18:45:00;14.052,01;;
21.01.2023;18:45:00;19:00:00;13.999,21;;
21.01.2023;19:00:00;19:15:00;13.909,78;;
21.01.2023;19:15:00;19:30:00;13.797,88;;
21.01.2023;19:30:00;19:45:00;13.369,21;;
21.01.2023;19:45:00;20:00:00;13.480,32;;
21.01.2023;20:00:00;20:15:00;13.220,67;;
21.01.2023;20:15:00;20:30:00;12.954,33;;
21.01.2023;20:30:00;20:45:00;12.805,00;;
21.01.2023;20:45:00;21:00:00;12.571,75;;
21.01.2023;21:00:00;21:15:00;12.466,95;;
21.01.2023;21:15:00;21:30:00;12.461,43;;
21.01.2023;21:30:00;21:45:00;12.395,24;;
21.01.2023;21:45:00;22:00:00;12.509,11;;
21.01.2023;22:00:00;22:15:00;12.345,20;;
21.01.2023;22:15:00;22:30:00;12.379,48;;
21.01.2023;22:30:00;22:45:00;12.442,91;;
21.01.2023;22:45:00;23:00:00;12.358,20;;
21.01.2023;23:00:00;23:15:00;12.093,83;;
21.01.2023;23:15:00;23:30:00;12.044,97;;
21.01.2023;23:30:00;23:45:00;12.054,04;;
22.01.2023;23:45:00;00:00:00;11.846,79;;
22.01.2023;00:00:00;00:15:00;11.851,52;;
22.01.2023;00:15:00;00:30:00;11.733,32;;
22.01.2023;00:30:00;00:45:00;11.618,27;;
22.01.2023;00:45:00;01:00:00;11.431,12;;
22.01.2023;01:00:00;01:15:00;11.431,91;;
22.01.2023;01:15:00;01:30:00;11.491,40;;
22.01.2023;01:30:00;01:45:00;11.457,13;;
22.01.2023;01:45:00;02:00:00;11.357,05;;
22.01.2023;02:00:00;02:15:00;11.307,41;;
22.01.2023;02:15:00;02:30:00;11.317,26;;
22.01.2023;02:30:00;02:45:00;11.449,64;;
22.01.2023;02:45:00;03:00:00;11.447,28;;
22.01.2023;03:00:00;03:15:00;11.506,77;;
22.01.2023;03:15:00;03:30:00;11.377,93;;
22.01.2023;03:30:00;03:45:00;11.339,32;;
22.01.2023;03:45:00;04:00:00;11.293,62;;
22.01.2023;04:00:00;04:15:00;11.401,97;;
22.01.2023;04:15:00;04:30:00;11.356,26;;
22.01.2023;04:30:00;04:45:00;11.438,61;;
22.01.2023;04:45:00;05:00:00;11.385,81;;
22.01.2023;05:00:00;05:15:00;11.305,44;;
22.01.2023;05:15:00;05:30:00;10.946,90;;
22.01.2023;05:30:00;05:45:00;10.840,52;;
22.01.2023;05:45:00;06:00:00;10.749,11;;
22.01.2023;06:00:00;06:15:00;10.617,12;;
22.01.2023;06:15:00;06:30:00;10.689,22;;
22.01.2023;06:30:00;06:45:00;10.699,46;;
22.01.2023;06:45:00;07:00:00;10.764,47;;
22.01.2023;07:00:00;07:15:00;10.885,04;;
22.01.2023;07:15:00;07:30:00;10.974,87;;
22.01.2023;07:30:00;07:45:00;11.290,07;;
22.01.2023;07:45:00;08:00:00;11.467,76;;
22.01.2023;08:00:00;08:15:00;11.763,36;;
22.01.2023;08:15:00;08:30:00;11.979,35;;
22.01.2023;08:30:00;08:45:00;12.191,22;;
