Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.02.2022;11:00:00;11:15:00;763,886946
02.02.2022;11:15:00;11:30:00;798,4234894
02.02.2022;11:30:00;11:45:00;781,165152
02.02.2022;11:45:00;12:00:00;754,2548284
02.02.2022;12:00:00;12:15:00;786,4535033
02.02.2022;12:15:00;12:30:00;793,0887782
02.02.2022;12:30:00;12:45:00;754,2614513
02.02.2022;12:45:00;13:00:00;745,9406594
02.02.2022;13:00:00;13:15:00;720,8243022
02.02.2022;13:15:00;13:30:00;740,3501402
02.02.2022;13:30:00;13:45:00;760,2269897
02.02.2022;13:45:00;14:00:00;698,0300842
02.02.2022;14:00:00;14:15:00;710,030701
02.02.2022;14:15:00;14:30:00;703,7124955
02.02.2022;14:30:00;14:45:00;715,3505109
02.02.2022;14:45:00;15:00:00;702,3043105
02.02.2022;15:00:00;15:15:00;723,1845228
02.02.2022;15:15:00;15:30:00;734,047664
02.02.2022;15:30:00;15:45:00;716,8986037
02.02.2022;15:45:00;16:00:00;693,7119814
02.02.2022;16:00:00;16:15:00;721,9626057
02.02.2022;16:15:00;16:30:00;731,2470233
02.02.2022;16:30:00;16:45:00;726,3287242
02.02.2022;16:45:00;17:00:00;749,8688414
02.02.2022;17:00:00;17:15:00;768,2969409
02.02.2022;17:15:00;17:30:00;790,8469411
02.02.2022;17:30:00;17:45:00;820,953621
02.02.2022;17:45:00;18:00:00;820,7690089
02.02.2022;18:00:00;18:15:00;825,9505666
02.02.2022;18:15:00;18:30:00;821,1241596
02.02.2022;18:30:00;18:45:00;814,6643905
02.02.2022;18:45:00;19:00:00;804,6754664
02.02.2022;19:00:00;19:15:00;783,825057
02.02.2022;19:15:00;19:30:00;771,9047423
02.02.2022;19:30:00;19:45:00;754,6695849
02.02.2022;19:45:00;20:00:00;737,2837574
02.02.2022;20:00:00;20:15:00;715,7776851
02.02.2022;20:15:00;20:30:00;708,6357618
02.02.2022;20:30:00;20:45:00;687,5792159
02.02.2022;20:45:00;21:00:00;674,2705848
02.02.2022;21:00:00;21:15:00;663,0845794
02.02.2022;21:15:00;21:30:00;660,9511916
02.02.2022;21:30:00;21:45:00;657,7126145
02.02.2022;21:45:00;22:00:00;668,1510649
02.02.2022;22:00:00;22:15:00;664,4505436
02.02.2022;22:15:00;22:30:00;670,224847
02.02.2022;22:30:00;22:45:00;656,133891
02.02.2022;22:45:00;23:00:00;646,0166491
02.02.2022;23:00:00;23:15:00;630,8254709
02.02.2022;23:15:00;23:30:00;613,4884871
02.02.2022;23:30:00;23:45:00;606,1992051
03.02.2022;23:45:00;00:00:00;594,5794025
03.02.2022;00:00:00;00:15:00;582,6383914
03.02.2022;00:15:00;00:30:00;611,1348893
03.02.2022;00:30:00;00:45:00;568,2634804
03.02.2022;00:45:00;01:00:00;573,0766417
03.02.2022;01:00:00;01:15:00;537,1807569
03.02.2022;01:15:00;01:30:00;579,4941901
03.02.2022;01:30:00;01:45:00;584,13019
03.02.2022;01:45:00;02:00:00;585,4787692
03.02.2022;02:00:00;02:15:00;597,5298853
03.02.2022;02:15:00;02:30:00;600,6658081
03.02.2022;02:30:00;02:45:00;596,7632896
03.02.2022;02:45:00;03:00:00;596,4180732
03.02.2022;03:00:00;03:15:00;597,0033682
03.02.2022;03:15:00;03:30:00;600,272576
03.02.2022;03:30:00;03:45:00;605,2819394
03.02.2022;03:45:00;04:00:00;607,7365358
03.02.2022;04:00:00;04:15:00;613,8693013
03.02.2022;04:15:00;04:30:00;614,0539135
03.02.2022;04:30:00;04:45:00;616,3404548
03.02.2022;04:45:00;05:00:00;613,0281985
03.02.2022;05:00:00;05:15:00;618,3678769
03.02.2022;05:15:00;05:30:00;618,5185469
03.02.2022;05:30:00;05:45:00;621,5882411
03.02.2022;05:45:00;06:00:00;625,1546496
03.02.2022;06:00:00;06:15:00;630,9504773
03.02.2022;06:15:00;06:30:00;650,0706654
03.02.2022;06:30:00;06:45:00;666,4870721
03.02.2022;06:45:00;07:00:00;683,2122696
03.02.2022;07:00:00;07:15:00;708,7516618
03.02.2022;07:15:00;07:30:00;718,0791279
03.02.2022;07:30:00;07:45:00;738,1008524
03.02.2022;07:45:00;08:00:00;754,3591384
03.02.2022;08:00:00;08:15:00;749,7918507
03.02.2022;08:15:00;08:30:00;714,5822595
03.02.2022;08:30:00;08:45:00;720,3631857
03.02.2022;08:45:00;09:00:00;789,5049847
03.02.2022;09:00:00;09:15:00;781,414337
03.02.2022;09:15:00;09:30:00;788,8037897
03.02.2022;09:30:00;09:45:00;795,6601024
03.02.2022;09:45:00;10:00:00;813,0740769
03.02.2022;10:00:00;10:15:00;806,9247542
03.02.2022;10:15:00;10:30:00;807,2418235
03.02.2022;10:30:00;10:45:00;799,7745523
03.02.2022;10:45:00;11:00:00;811,4125677
03.02.2022;11:00:00;11:15:00;808,345357
03.02.2022;11:15:00;11:30:00;799,6056694
03.02.2022;11:30:00;11:45:00;796,2652659
03.02.2022;11:45:00;12:00:00;807,8776178
03.02.2022;12:00:00;12:15:00;794,9340717
03.02.2022;12:15:00;12:30:00;791,9463353
03.02.2022;12:30:00;12:45:00;793,698081
03.02.2022;12:45:00;13:00:00;780,5384642
03.02.2022;13:00:00;13:15:00;774,5166315
03.02.2022;13:15:00;13:30:00;763,1849232
03.02.2022;13:30:00;13:45:00;800,245603
03.02.2022;13:45:00;14:00:00;760,1748347
03.02.2022;14:00:00;14:15:00;718,0534644
03.02.2022;14:15:00;14:30:00;750,416055
03.02.2022;14:30:00;14:45:00;749,9251357
03.02.2022;14:45:00;15:00:00;765,8497953
03.02.2022;15:00:00;15:15:00;758,2980826
03.02.2022;15:15:00;15:30:00;742,4553809
03.02.2022;15:30:00;15:45:00;736,4550725
03.02.2022;15:45:00;16:00:00;724,7574513
03.02.2022;16:00:00;16:15:00;738,8790381
03.02.2022;16:15:00;16:30:00;749,8845707
03.02.2022;16:30:00;16:45:00;755,1282177
03.02.2022;16:45:00;17:00:00;763,9366175
03.02.2022;17:00:00;17:15:00;775,2078922
03.02.2022;17:15:00;17:30:00;799,5692437
03.02.2022;17:30:00;17:45:00;816,063469
03.02.2022;17:45:00;18:00:00;819,4659618
03.02.2022;18:00:00;18:15:00;822,4503867
03.02.2022;18:15:00;18:30:00;826,5590416
03.02.2022;18:30:00;18:45:00;815,7314983
03.02.2022;18:45:00;19:00:00;798,9466951
03.02.2022;19:00:00;19:15:00;780,1427485
03.02.2022;19:15:00;19:30:00;769,9162295
03.02.2022;19:30:00;19:45:00;757,6101334
03.02.2022;19:45:00;20:00:00;753,4741592
03.02.2022;20:00:00;20:15:00;722,4742214
03.02.2022;20:15:00;20:30:00;711,5978345
03.02.2022;20:30:00;20:45:00;689,6496865
03.02.2022;20:45:00;21:00:00;675,8989797
03.02.2022;21:00:00;21:15:00;656,2191602
03.02.2022;21:15:00;21:30:00;657,6737052
03.02.2022;21:30:00;21:45:00;659,3120345
03.02.2022;21:45:00;22:00:00;656,3532731
03.02.2022;22:00:00;22:15:00;651,6469054
03.02.2022;22:15:00;22:30:00;641,8012006
03.02.2022;22:30:00;22:45:00;630,3900181
03.02.2022;22:45:00;23:00:00;620,041804
03.02.2022;23:00:00;23:15:00;606,3639487
03.02.2022;23:15:00;23:30:00;588,8365577
03.02.2022;23:30:00;23:45:00;578,5918258
04.02.2022;23:45:00;00:00:00;557,8432428
04.02.2022;00:00:00;00:15:00;542,4914603
04.02.2022;00:15:00;00:30:00;530,4287542
04.02.2022;00:30:00;00:45:00;562,0976005
04.02.2022;00:45:00;01:00:00;515,1349217
04.02.2022;01:00:00;01:15:00;508,0708169
04.02.2022;01:15:00;01:30:00;483,8750368
04.02.2022;01:30:00;01:45:00;518,8784916
04.02.2022;01:45:00;02:00:00;521,7991716
04.02.2022;02:00:00;02:15:00;522,1750187
04.02.2022;02:15:00;02:30:00;522,2826401
04.02.2022;02:30:00;02:45:00;522,5608001
04.02.2022;02:45:00;03:00:00;522,1046508
04.02.2022;03:00:00;03:15:00;531,1357442
04.02.2022;03:15:00;03:30:00;536,6335433
04.02.2022;03:30:00;03:45:00;544,312746
04.02.2022;03:45:00;04:00:00;553,3893715
04.02.2022;04:00:00;04:15:00;571,6568667
04.02.2022;04:15:00;04:30:00;585,8330921
04.02.2022;04:30:00;04:45:00;595,3377197
04.02.2022;04:45:00;05:00:00;594,4966168
04.02.2022;05:00:00;05:15:00;614,4587356
04.02.2022;05:15:00;05:30:00;607,5386779
04.02.2022;05:30:00;05:45:00;614,8337549
04.02.2022;05:45:00;06:00:00;619,8522248
04.02.2022;06:00:00;06:15:00;618,8438948
04.02.2022;06:15:00;06:30:00;628,4155788
04.02.2022;06:30:00;06:45:00;651,2818204
04.02.2022;06:45:00;07:00:00;669,2893685
04.02.2022;07:00:00;07:15:00;695,2567628
04.02.2022;07:15:00;07:30:00;722,9610014
04.02.2022;07:30:00;07:45:00;740,3600745
04.02.2022;07:45:00;08:00:00;747,0028001
04.02.2022;08:00:00;08:15:00;757,8411055
04.02.2022;08:15:00;08:30:00;762,3073947
04.02.2022;08:30:00;08:45:00;775,8138836
04.02.2022;08:45:00;09:00:00;784,6951348
04.02.2022;09:00:00;09:15:00;783,5311677
04.02.2022;09:15:00;09:30:00;775,0961315
04.02.2022;09:30:00;09:45:00;775,4330693
04.02.2022;09:45:00;10:00:00;774,7914801
04.02.2022;10:00:00;10:15:00;788,6531197
04.02.2022;10:15:00;10:30:00;791,1987803
04.02.2022;10:30:00;10:45:00;777,1699136
04.02.2022;10:45:00;11:00:00;758,9810647
04.02.2022;11:00:00;11:15:00;770,2705523
04.02.2022;11:15:00;11:30:00;811,8811348
04.02.2022;11:30:00;11:45:00;811,463067
04.02.2022;11:45:00;12:00:00;806,0348078
04.02.2022;12:00:00;12:15:00;787,608364
04.02.2022;12:15:00;12:30:00;786,0702055
04.02.2022;12:30:00;12:45:00;768,5900024
04.02.2022;12:45:00;13:00:00;764,7280489
04.02.2022;13:00:00;13:15:00;745,3735772
04.02.2022;13:15:00;13:30:00;721,2183621
04.02.2022;13:30:00;13:45:00;714,2552559
04.02.2022;13:45:00;14:00:00;713,6981081
04.02.2022;14:00:00;14:15:00;713,9257688
04.02.2022;14:15:00;14:30:00;715,7313251
04.02.2022;14:30:00;14:45:00;712,8719066
04.02.2022;14:45:00;15:00:00;715,6833094
04.02.2022;15:00:00;15:15:00;704,6297611
04.02.2022;15:15:00;15:30:00;697,0681142
04.02.2022;15:30:00;15:45:00;695,4753171
04.02.2022;15:45:00;16:00:00;702,3697112
04.02.2022;16:00:00;16:15:00;696,7262092
04.02.2022;16:15:00;16:30:00;714,8198545
04.02.2022;16:30:00;16:45:00;711,456271
04.02.2022;16:45:00;17:00:00;720,6131986
04.02.2022;17:00:00;17:15:00;751,2455678
04.02.2022;17:15:00;17:30:00;775,2741208
04.02.2022;17:30:00;17:45:00;788,8840918
04.02.2022;17:45:00;18:00:00;800,9823958
04.02.2022;18:00:00;18:15:00;802,0213565
04.02.2022;18:15:00;18:30:00;813,1378219
04.02.2022;18:30:00;18:45:00;804,3575693
04.02.2022;18:45:00;19:00:00;792,5672282
04.02.2022;19:00:00;19:15:00;773,8369608
04.02.2022;19:15:00;19:30:00;760,0150583
04.02.2022;19:30:00;19:45:00;744,674038
04.02.2022;19:45:00;20:00:00;719,8474308
04.02.2022;20:00:00;20:15:00;694,0199443
04.02.2022;20:15:00;20:30:00;668,7504335
04.02.2022;20:30:00;20:45:00;661,922268
04.02.2022;20:45:00;21:00:00;652,0169575
04.02.2022;21:00:00;21:15:00;645,1697512
04.02.2022;21:15:00;21:30:00;641,7225542
04.02.2022;21:30:00;21:45:00;647,5374226
04.02.2022;21:45:00;22:00:00;643,1174934
04.02.2022;22:00:00;22:15:00;650,5243311
04.02.2022;22:15:00;22:30:00;641,9874685
04.02.2022;22:30:00;22:45:00;638,5750414
04.02.2022;22:45:00;23:00:00;627,3650281
04.02.2022;23:00:00;23:15:00;617,3098755
04.02.2022;23:15:00;23:30:00;599,1690424
04.02.2022;23:30:00;23:45:00;592,6347662
05.02.2022;23:45:00;00:00:00;581,5365136
05.02.2022;00:00:00;00:15:00;566,7990011
05.02.2022;00:15:00;00:30:00;559,0055542
05.02.2022;00:30:00;00:45:00;547,5521509
05.02.2022;00:45:00;01:00:00;550,5291251
05.02.2022;01:00:00;01:15:00;552,9274272
05.02.2022;01:15:00;01:30:00;553,1691615
05.02.2022;01:30:00;01:45:00;546,5645174
05.02.2022;01:45:00;02:00:00;551,0465358
05.02.2022;02:00:00;02:15:00;555,9896707
05.02.2022;02:15:00;02:30:00;557,5476978
05.02.2022;02:30:00;02:45:00;565,4893312
05.02.2022;02:45:00;03:00:00;558,1329928
05.02.2022;03:00:00;03:15:00;563,6846026
05.02.2022;03:15:00;03:30:00;566,5407097
05.02.2022;03:30:00;03:45:00;576,6471894
05.02.2022;03:45:00;04:00:00;583,8263664
05.02.2022;04:00:00;04:15:00;587,9689634
05.02.2022;04:15:00;04:30:00;590,9500769
05.02.2022;04:30:00;04:45:00;584,7618449
05.02.2022;04:45:00;05:00:00;580,7475658
05.02.2022;05:00:00;05:15:00;571,6742517
05.02.2022;05:15:00;05:30:00;559,8375506
05.02.2022;05:30:00;05:45:00;553,1393586
05.02.2022;05:45:00;06:00:00;543,4832331
05.02.2022;06:00:00;06:15:00;519,9033788
05.02.2022;06:15:00;06:30:00;525,3415722
05.02.2022;06:30:00;06:45:00;529,4187685
05.02.2022;06:45:00;07:00:00;536,6823869
05.02.2022;07:00:00;07:15:00;548,3129516
05.02.2022;07:15:00;07:30:00;565,7964661
05.02.2022;07:30:00;07:45:00;581,226895
05.02.2022;07:45:00;08:00:00;601,6385402
05.02.2022;08:00:00;08:15:00;615,4000092
05.02.2022;08:15:00;08:30:00;646,3246119
05.02.2022;08:30:00;08:45:00;656,516361
05.02.2022;08:45:00;09:00:00;695,3519664
05.02.2022;09:00:00;09:15:00;677,8552061
05.02.2022;09:15:00;09:30:00;683,6303374
05.02.2022;09:30:00;09:45:00;693,9909693
05.02.2022;09:45:00;10:00:00;726,6648341
05.02.2022;10:00:00;10:15:00;722,1364557
05.02.2022;10:15:00;10:30:00;727,6499841
05.02.2022;10:30:00;10:45:00;723,0106728
05.02.2022;10:45:00;11:00:00;704,7911933
05.02.2022;11:00:00;11:15:00;751,7066842
05.02.2022;11:15:00;11:30:00;765,2967867
05.02.2022;11:30:00;11:45:00;780,1940756
05.02.2022;11:45:00;12:00:00;756,4453384
05.02.2022;12:00:00;12:15:00;742,3783902
05.02.2022;12:15:00;12:30:00;696,3420835
05.02.2022;12:30:00;12:45:00;699,7006998
05.02.2022;12:45:00;13:00:00;717,4077358
05.02.2022;13:00:00;13:15:00;635,0425751
05.02.2022;13:15:00;13:30:00;721,4071136
05.02.2022;13:30:00;13:45:00;642,4949449
05.02.2022;13:45:00;14:00:00;659,1539137
05.02.2022;14:00:00;14:15:00;641,6116213
05.02.2022;14:15:00;14:30:00;643,6324206
05.02.2022;14:30:00;14:45:00;666,0979793
05.02.2022;14:45:00;15:00:00;664,4290193
05.02.2022;15:00:00;15:15:00;662,6516101
05.02.2022;15:15:00;15:30:00;671,9625191
05.02.2022;15:30:00;15:45:00;662,2575501
05.02.2022;15:45:00;16:00:00;648,7883147
05.02.2022;16:00:00;16:15:00;652,0426211
05.02.2022;16:15:00;16:30:00;655,8780831
05.02.2022;16:30:00;16:45:00;662,4893501
05.02.2022;16:45:00;17:00:00;663,2476672
05.02.2022;17:00:00;17:15:00;688,430253
05.02.2022;17:15:00;17:30:00;724,7218535
05.02.2022;17:30:00;17:45:00;757,6018548
05.02.2022;17:45:00;18:00:00;752,0220978
05.02.2022;18:00:00;18:15:00;758,9454669
05.02.2022;18:15:00;18:30:00;757,6233791
05.02.2022;18:30:00;18:45:00;753,5511499
05.02.2022;18:45:00;19:00:00;745,2278744
05.02.2022;19:00:00;19:15:00;736,1487653
05.02.2022;19:15:00;19:30:00;717,7910337
05.02.2022;19:30:00;19:45:00;714,7826009
05.02.2022;19:45:00;20:00:00;690,4899615
05.02.2022;20:00:00;20:15:00;683,9945945
05.02.2022;20:15:00;20:30:00;666,8579521
05.02.2022;20:30:00;20:45:00;655,1280446
05.02.2022;20:45:00;21:00:00;647,9960555
05.02.2022;21:00:00;21:15:00;635,2677522
05.02.2022;21:15:00;21:30:00;635,6411158
05.02.2022;21:30:00;21:45:00;634,8579629
05.02.2022;21:45:00;22:00:00;634,6692115
05.02.2022;22:00:00;22:15:00;636,2297222
05.02.2022;22:15:00;22:30:00;628,7144352
05.02.2022;22:30:00;22:45:00;611,1108814
05.02.2022;22:45:00;23:00:00;612,2334557
05.02.2022;23:00:00;23:15:00;600,9986067
05.02.2022;23:15:00;23:30:00;588,892852
05.02.2022;23:30:00;23:45:00;583,0481807
06.02.2022;23:45:00;00:00:00;572,0153288
06.02.2022;00:00:00;00:15:00;560,460927
06.02.2022;00:15:00;00:30:00;557,5948856
06.02.2022;00:30:00;00:45:00;549,5166559
06.02.2022;00:45:00;01:00:00;541,849871
06.02.2022;01:00:00;01:15:00;530,4635242
06.02.2022;01:15:00;01:30:00;520,9017744
06.02.2022;01:30:00;01:45:00;516,0737117
06.02.2022;01:45:00;02:00:00;516,5447624
06.02.2022;02:00:00;02:15:00;518,7824602
06.02.2022;02:15:00;02:30:00;520,4472809
06.02.2022;02:30:00;02:45:00;524,0517708
06.02.2022;02:45:00;03:00:00;524,3150294
06.02.2022;03:00:00;03:15:00;524,7405479
06.02.2022;03:15:00;03:30:00;522,6245451
06.02.2022;03:30:00;03:45:00;522,9507208
06.02.2022;03:45:00;04:00:00;521,3628909
06.02.2022;04:00:00;04:15:00;527,6786128
06.02.2022;04:15:00;04:30:00;531,2557835
06.02.2022;04:30:00;04:45:00;527,8350778
06.02.2022;04:45:00;05:00:00;524,9665529
06.02.2022;05:00:00;05:15:00;519,9861645
06.02.2022;05:15:00;05:30:00;510,069264
06.02.2022;05:30:00;05:45:00;490,7214152
06.02.2022;05:45:00;06:00:00;483,0331061
06.02.2022;06:00:00;06:15:00;470,6930679
06.02.2022;06:15:00;06:30:00;475,5757692
06.02.2022;06:30:00;06:45:00;476,1486463
06.02.2022;06:45:00;07:00:00;482,5777847
06.02.2022;07:00:00;07:15:00;492,779468
06.02.2022;07:15:00;07:30:00;511,5916933
06.02.2022;07:30:00;07:45:00;511,3060825
06.02.2022;07:45:00;08:00:00;537,0913483
06.02.2022;08:00:00;08:15:00;564,8162833
06.02.2022;08:15:00;08:30:00;598,2170067
06.02.2022;08:30:00;08:45:00;615,5970391
06.02.2022;08:45:00;09:00:00;622,6627997
06.02.2022;09:00:00;09:15:00;641,5884413
06.02.2022;09:15:00;09:30:00;663,0415308
06.02.2022;09:30:00;09:45:00;675,6961547
06.02.2022;09:45:00;10:00:00;689,5246801
06.02.2022;10:00:00;10:15:00;692,0289479
06.02.2022;10:15:00;10:30:00;730,5193369
06.02.2022;10:30:00;10:45:00;731,271859
06.02.2022;10:45:00;11:00:00;751,9260664
06.02.2022;11:00:00;11:15:00;782,5427063
06.02.2022;11:15:00;11:30:00;821,2591003
06.02.2022;11:30:00;11:45:00;814,2603962
06.02.2022;11:45:00;12:00:00;795,4804574
06.02.2022;12:00:00;12:15:00;780,950737
06.02.2022;12:15:00;12:30:00;757,5546669
06.02.2022;12:30:00;12:45:00;733,9325918
06.02.2022;12:45:00;13:00:00;705,007264
06.02.2022;13:00:00;13:15:00;678,7691604
06.02.2022;13:15:00;13:30:00;663,2733308
06.02.2022;13:30:00;13:45:00;655,7183067
06.02.2022;13:45:00;14:00:00;653,2777839
06.02.2022;14:00:00;14:15:00;636,6362
06.02.2022;14:15:00;14:30:00;635,2106301
06.02.2022;14:30:00;14:45:00;639,1321893
06.02.2022;14:45:00;15:00:00;644,504982
06.02.2022;15:00:00;15:15:00;635,4937572
06.02.2022;15:15:00;15:30:00;621,1652061
06.02.2022;15:30:00;15:45:00;639,481545
06.02.2022;15:45:00;16:00:00;655,1578474
06.02.2022;16:00:00;16:15:00;650,9846197
06.02.2022;16:15:00;16:30:00;643,450292
06.02.2022;16:30:00;16:45:00;653,9359303
06.02.2022;16:45:00;17:00:00;662,6350529
06.02.2022;17:00:00;17:15:00;690,5942715
06.02.2022;17:15:00;17:30:00;717,3820722
06.02.2022;17:30:00;17:45:00;740,5446866
06.02.2022;17:45:00;18:00:00;760,799039
06.02.2022;18:00:00;18:15:00;762,0375132
06.02.2022;18:15:00;18:30:00;770,2829702
06.02.2022;18:30:00;18:45:00;761,2998925
06.02.2022;18:45:00;19:00:00;757,2640891
06.02.2022;19:00:00;19:15:00;745,1831701
06.02.2022;19:15:00;19:30:00;730,651794
06.02.2022;19:30:00;19:45:00;722,1215543
06.02.2022;19:45:00;20:00:00;705,5660675
06.02.2022;20:00:00;20:15:00;685,9557881
06.02.2022;20:15:00;20:30:00;671,0676056
06.02.2022;20:30:00;20:45:00;656,6868995
06.02.2022;20:45:00;21:00:00;637,9914021
06.02.2022;21:00:00;21:15:00;615,470377
06.02.2022;21:15:00;21:30:00;623,5601968
06.02.2022;21:30:00;21:45:00;624,9700375
06.02.2022;21:45:00;22:00:00;635,0442308
06.02.2022;22:00:00;22:15:00;636,815845
06.02.2022;22:15:00;22:30:00;630,0497688
06.02.2022;22:30:00;22:45:00;622,203339
06.02.2022;22:45:00;23:00:00;612,9694206
06.02.2022;23:00:00;23:15:00;599,9455724
06.02.2022;23:15:00;23:30:00;596,4023439
06.02.2022;23:30:00;23:45:00;589,0807755
07.02.2022;23:45:00;00:00:00;576,4973473
07.02.2022;00:00:00;00:15:00;571,9880096
07.02.2022;00:15:00;00:30:00;567,6309975
07.02.2022;00:30:00;00:45:00;559,5982999
07.02.2022;00:45:00;01:00:00;559,5122027
07.02.2022;01:00:00;01:15:00;553,3819208
07.02.2022;01:15:00;01:30:00;558,1305092
07.02.2022;01:30:00;01:45:00;554,9498821
07.02.2022;01:45:00;02:00:00;562,0901498
07.02.2022;02:00:00;02:15:00;576,4253237
07.02.2022;02:15:00;02:30:00;578,6646772
07.02.2022;02:30:00;02:45:00;579,1315887
07.02.2022;02:45:00;03:00:00;584,5325285
07.02.2022;03:00:00;03:15:00;584,0267078
07.02.2022;03:15:00;03:30:00;588,6800927
07.02.2022;03:30:00;03:45:00;596,5240389
07.02.2022;03:45:00;04:00:00;600,4273853
07.02.2022;04:00:00;04:15:00;603,406843
07.02.2022;04:15:00;04:30:00;613,4868313
07.02.2022;04:30:00;04:45:00;611,101775
07.02.2022;04:45:00;05:00:00;613,4288813
07.02.2022;05:00:00;05:15:00;629,2293624
07.02.2022;05:15:00;05:30:00;634,1484894
07.02.2022;05:30:00;05:45:00;621,6710269
07.02.2022;05:45:00;06:00:00;636,8978029
07.02.2022;06:00:00;06:15:00;641,6637763
07.02.2022;06:15:00;06:30:00;655,9260988
07.02.2022;06:30:00;06:45:00;674,1985612
07.02.2022;06:45:00;07:00:00;693,6763836
07.02.2022;07:00:00;07:15:00;712,3801595
07.02.2022;07:15:00;07:30:00;747,0218408
07.02.2022;07:30:00;07:45:00;754,2117799
07.02.2022;07:45:00;08:00:00;763,9018475
07.02.2022;08:00:00;08:15:00;785,0585641
07.02.2022;08:15:00;08:30:00;792,4736803
07.02.2022;08:30:00;08:45:00;777,7974293
07.02.2022;08:45:00;09:00:00;768,5411588
07.02.2022;09:00:00;09:15:00;755,8815677
07.02.2022;09:15:00;09:30:00;781,7165049
07.02.2022;09:30:00;09:45:00;784,6156605
07.02.2022;09:45:00;10:00:00;780,5343249
07.02.2022;10:00:00;10:15:00;765,1883374
07.02.2022;10:15:00;10:30:00;774,5025579
07.02.2022;10:30:00;10:45:00;765,3092046
07.02.2022;10:45:00;11:00:00;763,2412175
07.02.2022;11:00:00;11:15:00;776,9795064
07.02.2022;11:15:00;11:30:00;797,5443052
07.02.2022;11:30:00;11:45:00;799,6280216
07.02.2022;11:45:00;12:00:00;815,6031804
07.02.2022;12:00:00;12:15:00;834,4120942
07.02.2022;12:15:00;12:30:00;792,9571489
07.02.2022;12:30:00;12:45:00;773,0687094
07.02.2022;12:45:00;13:00:00;750,4259892
07.02.2022;13:00:00;13:15:00;757,8253762
07.02.2022;13:15:00;13:30:00;759,5522862
07.02.2022;13:30:00;13:45:00;744,865273
07.02.2022;13:45:00;14:00:00;740,4039509
07.02.2022;14:00:00;14:15:00;829,4838608
07.02.2022;14:15:00;14:30:00;736,4376875
07.02.2022;14:30:00;14:45:00;728,6790105
07.02.2022;14:45:00;15:00:00;723,1182942
07.02.2022;15:00:00;15:15:00;788,5744733
07.02.2022;15:15:00;15:30:00;757,6970583
07.02.2022;15:30:00;15:45:00;719,96747
07.02.2022;15:45:00;16:00:00;734,2198582
07.02.2022;16:00:00;16:15:00;752,4799028
07.02.2022;16:15:00;16:30:00;737,0122203
07.02.2022;16:30:00;16:45:00;736,5246125
07.02.2022;16:45:00;17:00:00;759,5332454
07.02.2022;17:00:00;17:15:00;772,0463058
07.02.2022;17:15:00;17:30:00;793,1525231
07.02.2022;17:30:00;17:45:00;831,5170779
07.02.2022;17:45:00;18:00:00;842,7883526
07.02.2022;18:00:00;18:15:00;834,1190328
07.02.2022;18:15:00;18:30:00;832,6471028
07.02.2022;18:30:00;18:45:00;821,7260117
07.02.2022;18:45:00;19:00:00;810,1567084
07.02.2022;19:00:00;19:15:00;805,8725478
07.02.2022;19:15:00;19:30:00;785,8814541
07.02.2022;19:30:00;19:45:00;777,636825
07.02.2022;19:45:00;20:00:00;756,8104234
07.02.2022;20:00:00;20:15:00;741,8543566
07.02.2022;20:15:00;20:30:00;712,7212366
07.02.2022;20:30:00;20:45:00;698,7304513
07.02.2022;20:45:00;21:00:00;684,8348695
07.02.2022;21:00:00;21:15:00;672,1115334
07.02.2022;21:15:00;21:30:00;658,9279087
07.02.2022;21:30:00;21:45:00;654,5642739
07.02.2022;21:45:00;22:00:00;671,5701149
07.02.2022;22:00:00;22:15:00;676,4445376
07.02.2022;22:15:00;22:30:00;670,352337
07.02.2022;22:30:00;22:45:00;653,6983353
07.02.2022;22:45:00;23:00:00;646,1358605
07.02.2022;23:00:00;23:15:00;633,4100408
07.02.2022;23:15:00;23:30:00;620,0293862
07.02.2022;23:30:00;23:45:00;614,3610485
08.02.2022;23:45:00;00:00:00;603,4929402
08.02.2022;00:00:00;00:15:00;585,4580728
08.02.2022;00:15:00;00:30:00;583,9555121
08.02.2022;00:30:00;00:45:00;577,4949151
08.02.2022;00:45:00;01:00:00;579,8973565
08.02.2022;01:00:00;01:15:00;581,3742536
08.02.2022;01:15:00;01:30:00;576,4907244
08.02.2022;01:30:00;01:45:00;578,9535994
08.02.2022;01:45:00;02:00:00;584,4580214
08.02.2022;02:00:00;02:15:00;584,0217407
08.02.2022;02:15:00;02:30:00;580,5000365
08.02.2022;02:30:00;02:45:00;578,3227723
08.02.2022;02:45:00;03:00:00;570,9929253
08.02.2022;03:00:00;03:15:00;579,7226786
08.02.2022;03:15:00;03:30:00;581,63834
08.02.2022;03:30:00;03:45:00;584,7279028
08.02.2022;03:45:00;04:00:00;593,3516904
08.02.2022;04:00:00;04:15:00;606,8664579
08.02.2022;04:15:00;04:30:00;608,7365872
08.02.2022;04:30:00;04:45:00;616,206342
08.02.2022;04:45:00;05:00:00;622,7919454
08.02.2022;05:00:00;05:15:00;627,1953174
08.02.2022;05:15:00;05:30:00;625,013086
08.02.2022;05:30:00;05:45:00;620,8597269
08.02.2022;05:45:00;06:00:00;625,6612982
08.02.2022;06:00:00;06:15:00;626,2979203
08.02.2022;06:15:00;06:30:00;647,0001433
08.02.2022;06:30:00;06:45:00;661,626723
08.02.2022;06:45:00;07:00:00;683,545896
