Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
15.02.2023;19:30:00;19:45:00;6.430,31;;
15.02.2023;19:45:00;20:00:00;6.292,16;;
15.02.2023;20:00:00;20:15:00;6.131,53;;
15.02.2023;20:15:00;20:30:00;5.861,62;;
15.02.2023;20:30:00;20:45:00;5.704,67;;
15.02.2023;20:45:00;21:00:00;5.558,74;;
15.02.2023;21:00:00;21:15:00;5.314,13;;
15.02.2023;21:15:00;21:30:00;5.361,77;;
15.02.2023;21:30:00;21:45:00;5.394,79;;
15.02.2023;21:45:00;22:00:00;5.315,12;;
15.02.2023;22:00:00;22:15:00;5.368,36;;
15.02.2023;22:15:00;22:30:00;5.231,50;;
15.02.2023;22:30:00;22:45:00;5.152,69;;
15.02.2023;22:45:00;23:00:00;4.955,06;;
15.02.2023;23:00:00;23:15:00;4.968,26;;
15.02.2023;23:15:00;23:30:00;4.792,55;;
15.02.2023;23:30:00;23:45:00;4.658,29;;
16.02.2023;23:45:00;00:00:00;4.510,01;;
16.02.2023;00:00:00;00:15:00;4.466,24;;
16.02.2023;00:15:00;00:30:00;4.330,07;;
16.02.2023;00:30:00;00:45:00;4.344,67;;
16.02.2023;00:45:00;01:00:00;4.241,15;;
16.02.2023;01:00:00;01:15:00;4.306,52;;
16.02.2023;01:15:00;01:30:00;4.080,50;;
16.02.2023;01:30:00;01:45:00;4.242,63;;
16.02.2023;01:45:00;02:00:00;4.173,58;;
16.02.2023;02:00:00;02:15:00;4.285,62;;
16.02.2023;02:15:00;02:30:00;4.262,57;;
16.02.2023;02:30:00;02:45:00;4.317,79;;
16.02.2023;02:45:00;03:00:00;4.388,10;;
16.02.2023;03:00:00;03:15:00;4.443,91;;
16.02.2023;03:15:00;03:30:00;4.458,41;;
16.02.2023;03:30:00;03:45:00;4.529,95;;
16.02.2023;03:45:00;04:00:00;4.523,30;;
16.02.2023;04:00:00;04:15:00;4.652,74;;
16.02.2023;04:15:00;04:30:00;4.835,25;;
16.02.2023;04:30:00;04:45:00;4.935,69;;
16.02.2023;04:45:00;05:00:00;5.050,30;;
16.02.2023;05:00:00;05:15:00;4.911,55;;
16.02.2023;05:15:00;05:30:00;4.979,26;;
16.02.2023;05:30:00;05:45:00;4.915,02;;
16.02.2023;05:45:00;06:00:00;5.008,17;;
16.02.2023;06:00:00;06:15:00;5.269,14;;
16.02.2023;06:15:00;06:30:00;5.283,73;;
16.02.2023;06:30:00;06:45:00;5.580,14;;
16.02.2023;06:45:00;07:00:00;5.678,86;;
16.02.2023;07:00:00;07:15:00;5.806,38;;
16.02.2023;07:15:00;07:30:00;5.802,10;;
16.02.2023;07:30:00;07:45:00;6.005,00;;
16.02.2023;07:45:00;08:00:00;6.287,91;;
16.02.2023;08:00:00;08:15:00;6.407,93;;
16.02.2023;08:15:00;08:30:00;6.621,64;;
16.02.2023;08:30:00;08:45:00;6.620,02;;
16.02.2023;08:45:00;09:00:00;6.659,94;;
16.02.2023;09:00:00;09:15:00;6.582,58;;
16.02.2023;09:15:00;09:30:00;6.436,97;;
16.02.2023;09:30:00;09:45:00;6.655,78;;
16.02.2023;09:45:00;10:00:00;6.791,37;;
16.02.2023;10:00:00;10:15:00;6.553,86;;
16.02.2023;10:15:00;10:30:00;6.583,37;;
16.02.2023;10:30:00;10:45:00;6.753,88;;
16.02.2023;10:45:00;11:00:00;6.490,72;;
16.02.2023;11:00:00;11:15:00;6.437,38;;
16.02.2023;11:15:00;11:30:00;6.841,81;;
16.02.2023;11:30:00;11:45:00;6.703,30;;
16.02.2023;11:45:00;12:00:00;6.956,75;;
16.02.2023;12:00:00;12:15:00;6.921,98;;
16.02.2023;12:15:00;12:30:00;6.576,62;;
16.02.2023;12:30:00;12:45:00;6.363,44;;
16.02.2023;12:45:00;13:00:00;6.142,02;;
16.02.2023;13:00:00;13:15:00;6.289,16;;
16.02.2023;13:15:00;13:30:00;6.045,93;;
16.02.2023;13:30:00;13:45:00;5.477,24;;
16.02.2023;13:45:00;14:00:00;5.506,96;;
16.02.2023;14:00:00;14:15:00;6.549,80;;
16.02.2023;14:15:00;14:30:00;6.171,53;;
16.02.2023;14:30:00;14:45:00;5.050,41;;
16.02.2023;14:45:00;15:00:00;5.743,34;;
16.02.2023;15:00:00;15:15:00;5.974,08;;
16.02.2023;15:15:00;15:30:00;6.082,20;;
16.02.2023;15:30:00;15:45:00;6.045,88;;
16.02.2023;15:45:00;16:00:00;5.894,37;;
16.02.2023;16:00:00;16:15:00;6.089,98;;
16.02.2023;16:15:00;16:30:00;5.982,20;;
16.02.2023;16:30:00;16:45:00;6.176,35;;
16.02.2023;16:45:00;17:00:00;6.213,09;;
16.02.2023;17:00:00;17:15:00;6.290,33;;
16.02.2023;17:15:00;17:30:00;6.422,02;;
16.02.2023;17:30:00;17:45:00;6.758,70;;
16.02.2023;17:45:00;18:00:00;7.013,09;;
16.02.2023;18:00:00;18:15:00;7.011,33;;
16.02.2023;18:15:00;18:30:00;7.092,01;;
16.02.2023;18:30:00;18:45:00;6.923,08;;
16.02.2023;18:45:00;19:00:00;6.882,53;;
16.02.2023;19:00:00;19:15:00;6.720,49;;
16.02.2023;19:15:00;19:30:00;6.509,48;;
16.02.2023;19:30:00;19:45:00;6.343,57;;
16.02.2023;19:45:00;20:00:00;6.183,57;;
16.02.2023;20:00:00;20:15:00;5.966,22;;
16.02.2023;20:15:00;20:30:00;5.762,97;;
16.02.2023;20:30:00;20:45:00;5.685,69;;
16.02.2023;20:45:00;21:00:00;5.427,85;;
16.02.2023;21:00:00;21:15:00;5.318,61;;
16.02.2023;21:15:00;21:30:00;5.398,75;;
16.02.2023;21:30:00;21:45:00;5.440,97;;
16.02.2023;21:45:00;22:00:00;5.339,09;;
16.02.2023;22:00:00;22:15:00;5.327,77;;
16.02.2023;22:15:00;22:30:00;5.264,34;;
16.02.2023;22:30:00;22:45:00;5.106,84;;
16.02.2023;22:45:00;23:00:00;4.992,21;;
16.02.2023;23:00:00;23:15:00;4.935,85;;
16.02.2023;23:15:00;23:30:00;4.635,05;;
16.02.2023;23:30:00;23:45:00;4.540,01;;
17.02.2023;23:45:00;00:00:00;4.440,50;;
17.02.2023;00:00:00;00:15:00;4.280,95;;
17.02.2023;00:15:00;00:30:00;4.172,22;;
17.02.2023;00:30:00;00:45:00;4.100,12;;
17.02.2023;00:45:00;01:00:00;4.088,89;;
17.02.2023;01:00:00;01:15:00;4.106,15;;
17.02.2023;01:15:00;01:30:00;3.962,36;;
17.02.2023;01:30:00;01:45:00;3.982,57;;
17.02.2023;01:45:00;02:00:00;3.971,41;;
17.02.2023;02:00:00;02:15:00;4.015,26;;
17.02.2023;02:15:00;02:30:00;3.981,77;;
17.02.2023;02:30:00;02:45:00;3.935,06;;
17.02.2023;02:45:00;03:00:00;4.033,53;;
17.02.2023;03:00:00;03:15:00;4.006,58;;
17.02.2023;03:15:00;03:30:00;4.121,29;;
17.02.2023;03:30:00;03:45:00;4.223,99;;
17.02.2023;03:45:00;04:00:00;4.233,43;;
17.02.2023;04:00:00;04:15:00;4.335,90;;
17.02.2023;04:15:00;04:30:00;4.522,22;;
17.02.2023;04:30:00;04:45:00;4.596,02;;
17.02.2023;04:45:00;05:00:00;4.689,62;;
17.02.2023;05:00:00;05:15:00;4.724,09;;
17.02.2023;05:15:00;05:30:00;4.723,12;;
17.02.2023;05:30:00;05:45:00;4.689,89;;
17.02.2023;05:45:00;06:00:00;4.809,98;;
17.02.2023;06:00:00;06:15:00;4.915,75;;
17.02.2023;06:15:00;06:30:00;5.075,55;;
17.02.2023;06:30:00;06:45:00;5.168,35;;
17.02.2023;06:45:00;07:00:00;5.260,79;;
17.02.2023;07:00:00;07:15:00;5.519,89;;
17.02.2023;07:15:00;07:30:00;5.687,14;;
17.02.2023;07:30:00;07:45:00;5.971,65;;
17.02.2023;07:45:00;08:00:00;6.098,55;;
17.02.2023;08:00:00;08:15:00;6.202,26;;
17.02.2023;08:15:00;08:30:00;6.313,63;;
17.02.2023;08:30:00;08:45:00;6.660,86;;
17.02.2023;08:45:00;09:00:00;6.505,47;;
17.02.2023;09:00:00;09:15:00;6.608,31;;
17.02.2023;09:15:00;09:30:00;6.568,77;;
17.02.2023;09:30:00;09:45:00;6.564,83;;
17.02.2023;09:45:00;10:00:00;6.542,86;;
17.02.2023;10:00:00;10:15:00;6.855,33;;
17.02.2023;10:15:00;10:30:00;6.898,33;;
17.02.2023;10:30:00;10:45:00;6.986,66;;
17.02.2023;10:45:00;11:00:00;6.987,69;;
17.02.2023;11:00:00;11:15:00;6.842,94;;
17.02.2023;11:15:00;11:30:00;6.680,47;;
17.02.2023;11:30:00;11:45:00;7.024,01;;
17.02.2023;11:45:00;12:00:00;7.273,56;;
17.02.2023;12:00:00;12:15:00;6.923,88;;
17.02.2023;12:15:00;12:30:00;6.691,74;;
17.02.2023;12:30:00;12:45:00;6.473,34;;
17.02.2023;12:45:00;13:00:00;6.443,88;;
17.02.2023;13:00:00;13:15:00;6.438,56;;
17.02.2023;13:15:00;13:30:00;6.474,94;;
17.02.2023;13:30:00;13:45:00;6.157,13;;
17.02.2023;13:45:00;14:00:00;6.212,33;;
17.02.2023;14:00:00;14:15:00;6.164,98;;
17.02.2023;14:15:00;14:30:00;5.912,74;;
17.02.2023;14:30:00;14:45:00;6.098,53;;
17.02.2023;14:45:00;15:00:00;5.953,01;;
17.02.2023;15:00:00;15:15:00;6.162,13;;
17.02.2023;15:15:00;15:30:00;5.841,59;;
17.02.2023;15:30:00;15:45:00;5.822,53;;
17.02.2023;15:45:00;16:00:00;5.777,95;;
17.02.2023;16:00:00;16:15:00;5.916,90;;
17.02.2023;16:15:00;16:30:00;6.100,86;;
17.02.2023;16:30:00;16:45:00;6.368,51;;
17.02.2023;16:45:00;17:00:00;6.215,34;;
17.02.2023;17:00:00;17:15:00;6.572,79;;
17.02.2023;17:15:00;17:30:00;6.616,44;;
17.02.2023;17:30:00;17:45:00;6.897,16;;
17.02.2023;17:45:00;18:00:00;7.048,17;;
17.02.2023;18:00:00;18:15:00;6.998,10;;
17.02.2023;18:15:00;18:30:00;7.066,93;;
17.02.2023;18:30:00;18:45:00;6.798,80;;
17.02.2023;18:45:00;19:00:00;6.688,18;;
17.02.2023;19:00:00;19:15:00;6.736,44;;
17.02.2023;19:15:00;19:30:00;6.519,18;;
17.02.2023;19:30:00;19:45:00;6.249,05;;
17.02.2023;19:45:00;20:00:00;6.067,09;;
17.02.2023;20:00:00;20:15:00;5.824,90;;
17.02.2023;20:15:00;20:30:00;5.728,45;;
17.02.2023;20:30:00;20:45:00;5.549,77;;
17.02.2023;20:45:00;21:00:00;5.427,88;;
17.02.2023;21:00:00;21:15:00;5.229,44;;
17.02.2023;21:15:00;21:30:00;5.443,19;;
17.02.2023;21:30:00;21:45:00;5.407,54;;
17.02.2023;21:45:00;22:00:00;5.256,20;;
17.02.2023;22:00:00;22:15:00;5.159,58;;
17.02.2023;22:15:00;22:30:00;5.148,52;;
17.02.2023;22:30:00;22:45:00;5.010,05;;
17.02.2023;22:45:00;23:00:00;4.964,13;;
17.02.2023;23:00:00;23:15:00;4.792,29;;
17.02.2023;23:15:00;23:30:00;4.621,47;;
17.02.2023;23:30:00;23:45:00;4.497,90;;
18.02.2023;23:45:00;00:00:00;4.360,01;;
18.02.2023;00:00:00;00:15:00;4.233,59;;
18.02.2023;00:15:00;00:30:00;4.126,65;;
18.02.2023;00:30:00;00:45:00;3.997,19;;
18.02.2023;00:45:00;01:00:00;3.939,11;;
18.02.2023;01:00:00;01:15:00;3.970,73;;
18.02.2023;01:15:00;01:30:00;3.946,12;;
18.02.2023;01:30:00;01:45:00;3.978,14;;
18.02.2023;01:45:00;02:00:00;4.052,91;;
18.02.2023;02:00:00;02:15:00;3.989,35;;
18.02.2023;02:15:00;02:30:00;4.038,41;;
18.02.2023;02:30:00;02:45:00;4.003,28;;
18.02.2023;02:45:00;03:00:00;4.040,06;;
18.02.2023;03:00:00;03:15:00;4.179,75;;
18.02.2023;03:15:00;03:30:00;4.160,49;;
18.02.2023;03:30:00;03:45:00;4.208,06;;
18.02.2023;03:45:00;04:00:00;4.298,78;;
18.02.2023;04:00:00;04:15:00;4.389,21;;
18.02.2023;04:15:00;04:30:00;4.415,71;;
18.02.2023;04:30:00;04:45:00;4.463,53;;
18.02.2023;04:45:00;05:00:00;4.503,99;;
18.02.2023;05:00:00;05:15:00;4.521,05;;
18.02.2023;05:15:00;05:30:00;4.364,51;;
18.02.2023;05:30:00;05:45:00;4.286,67;;
18.02.2023;05:45:00;06:00:00;4.269,68;;
18.02.2023;06:00:00;06:15:00;4.156,02;;
18.02.2023;06:15:00;06:30:00;4.153,93;;
18.02.2023;06:30:00;06:45:00;4.345,02;;
18.02.2023;06:45:00;07:00:00;4.300,80;;
18.02.2023;07:00:00;07:15:00;4.444,48;;
18.02.2023;07:15:00;07:30:00;4.594,65;;
18.02.2023;07:30:00;07:45:00;4.867,92;;
18.02.2023;07:45:00;08:00:00;5.033,51;;
18.02.2023;08:00:00;08:15:00;5.412,20;;
18.02.2023;08:15:00;08:30:00;5.529,28;;
18.02.2023;08:30:00;08:45:00;5.794,63;;
18.02.2023;08:45:00;09:00:00;6.065,13;;
18.02.2023;09:00:00;09:15:00;6.147,01;;
18.02.2023;09:15:00;09:30:00;6.256,26;;
18.02.2023;09:30:00;09:45:00;6.440,59;;
18.02.2023;09:45:00;10:00:00;6.551,41;;
18.02.2023;10:00:00;10:15:00;6.417,29;;
18.02.2023;10:15:00;10:30:00;6.552,67;;
18.02.2023;10:30:00;10:45:00;6.413,58;;
18.02.2023;10:45:00;11:00:00;6.819,18;;
18.02.2023;11:00:00;11:15:00;6.440,16;;
18.02.2023;11:15:00;11:30:00;7.112,48;;
18.02.2023;11:30:00;11:45:00;6.975,43;;
18.02.2023;11:45:00;12:00:00;7.175,90;;
18.02.2023;12:00:00;12:15:00;7.009,35;;
18.02.2023;12:15:00;12:30:00;6.973,75;;
18.02.2023;12:30:00;12:45:00;6.681,52;;
18.02.2023;12:45:00;13:00:00;6.441,82;;
18.02.2023;13:00:00;13:15:00;6.518,35;;
18.02.2023;13:15:00;13:30:00;6.400,95;;
18.02.2023;13:30:00;13:45:00;6.254,40;;
18.02.2023;13:45:00;14:00:00;6.254,21;;
18.02.2023;14:00:00;14:15:00;5.584,70;;
18.02.2023;14:15:00;14:30:00;6.254,00;;
18.02.2023;14:30:00;14:45:00;5.471,30;;
18.02.2023;14:45:00;15:00:00;4.934,22;;
18.02.2023;15:00:00;15:15:00;5.663,29;;
18.02.2023;15:15:00;15:30:00;5.633,71;;
18.02.2023;15:30:00;15:45:00;5.530,94;;
18.02.2023;15:45:00;16:00:00;5.553,46;;
18.02.2023;16:00:00;16:15:00;5.712,32;;
18.02.2023;16:15:00;16:30:00;5.587,17;;
18.02.2023;16:30:00;16:45:00;5.681,55;;
18.02.2023;16:45:00;17:00:00;5.766,01;;
18.02.2023;17:00:00;17:15:00;5.758,45;;
18.02.2023;17:15:00;17:30:00;5.875,41;;
18.02.2023;17:30:00;17:45:00;6.152,32;;
18.02.2023;17:45:00;18:00:00;6.294,42;;
18.02.2023;18:00:00;18:15:00;6.569,61;;
18.02.2023;18:15:00;18:30:00;6.728,89;;
18.02.2023;18:30:00;18:45:00;6.607,18;;
18.02.2023;18:45:00;19:00:00;6.555,74;;
18.02.2023;19:00:00;19:15:00;6.440,06;;
18.02.2023;19:15:00;19:30:00;6.352,23;;
18.02.2023;19:30:00;19:45:00;6.206,08;;
18.02.2023;19:45:00;20:00:00;6.101,03;;
18.02.2023;20:00:00;20:15:00;5.851,59;;
18.02.2023;20:15:00;20:30:00;5.707,04;;
18.02.2023;20:30:00;20:45:00;5.563,71;;
18.02.2023;20:45:00;21:00:00;5.382,70;;
18.02.2023;21:00:00;21:15:00;5.233,94;;
18.02.2023;21:15:00;21:30:00;5.359,67;;
18.02.2023;21:30:00;21:45:00;5.348,99;;
18.02.2023;21:45:00;22:00:00;5.273,47;;
18.02.2023;22:00:00;22:15:00;5.177,91;;
18.02.2023;22:15:00;22:30:00;5.182,94;;
18.02.2023;22:30:00;22:45:00;5.216,63;;
18.02.2023;22:45:00;23:00:00;5.155,66;;
18.02.2023;23:00:00;23:15:00;4.917,12;;
18.02.2023;23:15:00;23:30:00;4.675,79;;
18.02.2023;23:30:00;23:45:00;4.551,24;;
19.02.2023;23:45:00;00:00:00;4.379,53;;
19.02.2023;00:00:00;00:15:00;4.162,31;;
19.02.2023;00:15:00;00:30:00;4.200,99;;
19.02.2023;00:30:00;00:45:00;4.136,99;;
19.02.2023;00:45:00;01:00:00;4.033,09;;
19.02.2023;01:00:00;01:15:00;4.004,13;;
19.02.2023;01:15:00;01:30:00;3.970,80;;
19.02.2023;01:30:00;01:45:00;3.958,49;;
19.02.2023;01:45:00;02:00:00;3.974,89;;
19.02.2023;02:00:00;02:15:00;3.951,91;;
19.02.2023;02:15:00;02:30:00;4.034,18;;
19.02.2023;02:30:00;02:45:00;4.082,49;;
19.02.2023;02:45:00;03:00:00;4.183,29;;
19.02.2023;03:00:00;03:15:00;4.227,06;;
19.02.2023;03:15:00;03:30:00;4.253,79;;
19.02.2023;03:30:00;03:45:00;4.210,24;;
19.02.2023;03:45:00;04:00:00;4.216,55;;
19.02.2023;04:00:00;04:15:00;4.222,25;;
19.02.2023;04:15:00;04:30:00;4.245,34;;
19.02.2023;04:30:00;04:45:00;4.266,73;;
19.02.2023;04:45:00;05:00:00;4.260,09;;
19.02.2023;05:00:00;05:15:00;4.232,86;;
19.02.2023;05:15:00;05:30:00;4.118,22;;
19.02.2023;05:30:00;05:45:00;4.040,16;;
19.02.2023;05:45:00;06:00:00;3.817,38;;
19.02.2023;06:00:00;06:15:00;3.813,50;;
19.02.2023;06:15:00;06:30:00;3.808,92;;
19.02.2023;06:30:00;06:45:00;3.818,16;;
19.02.2023;06:45:00;07:00:00;3.892,52;;
19.02.2023;07:00:00;07:15:00;4.214,25;;
19.02.2023;07:15:00;07:30:00;4.197,13;;
19.02.2023;07:30:00;07:45:00;4.483,72;;
19.02.2023;07:45:00;08:00:00;4.616,86;;
19.02.2023;08:00:00;08:15:00;4.833,93;;
19.02.2023;08:15:00;08:30:00;4.958,53;;
19.02.2023;08:30:00;08:45:00;5.323,95;;
19.02.2023;08:45:00;09:00:00;5.501,82;;
19.02.2023;09:00:00;09:15:00;5.700,58;;
19.02.2023;09:15:00;09:30:00;5.815,52;;
19.02.2023;09:30:00;09:45:00;5.989,73;;
19.02.2023;09:45:00;10:00:00;5.990,06;;
19.02.2023;10:00:00;10:15:00;6.673,21;;
19.02.2023;10:15:00;10:30:00;6.357,25;;
19.02.2023;10:30:00;10:45:00;6.344,79;;
19.02.2023;10:45:00;11:00:00;6.625,21;;
19.02.2023;11:00:00;11:15:00;6.627,65;;
19.02.2023;11:15:00;11:30:00;7.650,73;;
19.02.2023;11:30:00;11:45:00;7.394,96;;
19.02.2023;11:45:00;12:00:00;7.094,34;;
19.02.2023;12:00:00;12:15:00;6.645,63;;
19.02.2023;12:15:00;12:30:00;6.721,57;;
19.02.2023;12:30:00;12:45:00;6.757,46;;
19.02.2023;12:45:00;13:00:00;5.807,94;;
19.02.2023;13:00:00;13:15:00;6.789,63;;
19.02.2023;13:15:00;13:30:00;5.894,03;;
19.02.2023;13:30:00;13:45:00;5.838,06;;
19.02.2023;13:45:00;14:00:00;5.668,28;;
19.02.2023;14:00:00;14:15:00;5.409,11;;
19.02.2023;14:15:00;14:30:00;5.089,27;;
19.02.2023;14:30:00;14:45:00;5.333,07;;
19.02.2023;14:45:00;15:00:00;4.879,73;;
19.02.2023;15:00:00;15:15:00;5.327,19;;
19.02.2023;15:15:00;15:30:00;5.239,80;;
19.02.2023;15:30:00;15:45:00;4.756,34;;
19.02.2023;15:45:00;16:00:00;4.961,70;;
19.02.2023;16:00:00;16:15:00;5.168,17;;
19.02.2023;16:15:00;16:30:00;5.218,55;;
19.02.2023;16:30:00;16:45:00;5.316,67;;
19.02.2023;16:45:00;17:00:00;5.243,02;;
19.02.2023;17:00:00;17:15:00;5.343,78;;
19.02.2023;17:15:00;17:30:00;5.499,47;;
19.02.2023;17:30:00;17:45:00;5.837,89;;
19.02.2023;17:45:00;18:00:00;6.265,86;;
19.02.2023;18:00:00;18:15:00;6.525,25;;
19.02.2023;18:15:00;18:30:00;6.792,50;;
19.02.2023;18:30:00;18:45:00;6.594,24;;
19.02.2023;18:45:00;19:00:00;6.459,67;;
19.02.2023;19:00:00;19:15:00;6.525,05;;
19.02.2023;19:15:00;19:30:00;6.308,57;;
19.02.2023;19:30:00;19:45:00;6.295,13;;
19.02.2023;19:45:00;20:00:00;6.125,65;;
19.02.2023;20:00:00;20:15:00;5.987,09;;
19.02.2023;20:15:00;20:30:00;5.759,71;;
19.02.2023;20:30:00;20:45:00;5.613,09;;
19.02.2023;20:45:00;21:00:00;5.532,92;;
19.02.2023;21:00:00;21:15:00;5.354,58;;
19.02.2023;21:15:00;21:30:00;5.394,19;;
19.02.2023;21:30:00;21:45:00;5.303,14;;
19.02.2023;21:45:00;22:00:00;5.377,62;;
19.02.2023;22:00:00;22:15:00;5.213,94;;
19.02.2023;22:15:00;22:30:00;5.144,64;;
19.02.2023;22:30:00;22:45:00;5.080,50;;
19.02.2023;22:45:00;23:00:00;4.965,99;;
19.02.2023;23:00:00;23:15:00;4.961,95;;
19.02.2023;23:15:00;23:30:00;4.829,93;;
19.02.2023;23:30:00;23:45:00;4.668,86;;
20.02.2023;23:45:00;00:00:00;4.578,06;;
20.02.2023;00:00:00;00:15:00;4.630,69;;
20.02.2023;00:15:00;00:30:00;4.525,76;;
20.02.2023;00:30:00;00:45:00;4.375,29;;
20.02.2023;00:45:00;01:00:00;4.359,88;;
20.02.2023;01:00:00;01:15:00;4.345,63;;
20.02.2023;01:15:00;01:30:00;4.273,93;;
20.02.2023;01:30:00;01:45:00;4.265,57;;
20.02.2023;01:45:00;02:00:00;4.252,95;;
20.02.2023;02:00:00;02:15:00;4.276,39;;
20.02.2023;02:15:00;02:30:00;4.268,46;;
20.02.2023;02:30:00;02:45:00;4.248,99;;
20.02.2023;02:45:00;03:00:00;4.281,19;;
20.02.2023;03:00:00;03:15:00;4.329,69;;
20.02.2023;03:15:00;03:30:00;4.313,77;;
20.02.2023;03:30:00;03:45:00;4.371,13;;
20.02.2023;03:45:00;04:00:00;4.324,12;;
20.02.2023;04:00:00;04:15:00;4.489,95;;
20.02.2023;04:15:00;04:30:00;4.615,43;;
20.02.2023;04:30:00;04:45:00;4.638,57;;
20.02.2023;04:45:00;05:00:00;4.573,04;;
20.02.2023;05:00:00;05:15:00;4.648,32;;
20.02.2023;05:15:00;05:30:00;4.650,81;;
20.02.2023;05:30:00;05:45:00;4.743,54;;
20.02.2023;05:45:00;06:00:00;4.642,74;;
20.02.2023;06:00:00;06:15:00;4.983,11;;
20.02.2023;06:15:00;06:30:00;5.042,40;;
20.02.2023;06:30:00;06:45:00;5.161,99;;
20.02.2023;06:45:00;07:00:00;5.270,98;;
20.02.2023;07:00:00;07:15:00;5.751,77;;
20.02.2023;07:15:00;07:30:00;5.628,93;;
20.02.2023;07:30:00;07:45:00;5.951,05;;
20.02.2023;07:45:00;08:00:00;6.062,79;;
20.02.2023;08:00:00;08:15:00;6.280,00;;
20.02.2023;08:15:00;08:30:00;6.337,82;;
20.02.2023;08:30:00;08:45:00;6.403,34;;
20.02.2023;08:45:00;09:00:00;6.563,88;;
20.02.2023;09:00:00;09:15:00;6.452,30;;
20.02.2023;09:15:00;09:30:00;6.598,21;;
20.02.2023;09:30:00;09:45:00;6.620,29;;
20.02.2023;09:45:00;10:00:00;6.682,35;;
20.02.2023;10:00:00;10:15:00;6.568,58;;
20.02.2023;10:15:00;10:30:00;6.712,96;;
20.02.2023;10:30:00;10:45:00;6.643,18;;
20.02.2023;10:45:00;11:00:00;6.930,38;;
20.02.2023;11:00:00;11:15:00;6.463,63;;
20.02.2023;11:15:00;11:30:00;6.151,48;;
20.02.2023;11:30:00;11:45:00;6.875,32;;
20.02.2023;11:45:00;12:00:00;6.777,23;;
20.02.2023;12:00:00;12:15:00;6.680,28;;
20.02.2023;12:15:00;12:30:00;6.436,53;;
20.02.2023;12:30:00;12:45:00;6.292,00;;
20.02.2023;12:45:00;13:00:00;6.410,42;;
20.02.2023;13:00:00;13:15:00;6.438,14;;
20.02.2023;13:15:00;13:30:00;6.018,69;;
20.02.2023;13:30:00;13:45:00;6.154,86;;
20.02.2023;13:45:00;14:00:00;5.898,46;;
20.02.2023;14:00:00;14:15:00;5.675,72;;
20.02.2023;14:15:00;14:30:00;5.863,72;;
20.02.2023;14:30:00;14:45:00;5.888,36;;
20.02.2023;14:45:00;15:00:00;5.911,06;;
20.02.2023;15:00:00;15:15:00;5.937,97;;
20.02.2023;15:15:00;15:30:00;6.046,20;;
20.02.2023;15:30:00;15:45:00;5.592,88;;
20.02.2023;15:45:00;16:00:00;5.778,89;;
20.02.2023;16:00:00;16:15:00;6.097,07;;
20.02.2023;16:15:00;16:30:00;6.190,42;;
20.02.2023;16:30:00;16:45:00;5.859,35;;
20.02.2023;16:45:00;17:00:00;5.874,81;;
20.02.2023;17:00:00;17:15:00;5.892,84;;
20.02.2023;17:15:00;17:30:00;6.126,05;;
20.02.2023;17:30:00;17:45:00;6.353,39;;
20.02.2023;17:45:00;18:00:00;6.491,77;;
20.02.2023;18:00:00;18:15:00;6.875,67;;
20.02.2023;18:15:00;18:30:00;6.869,94;;
20.02.2023;18:30:00;18:45:00;6.924,70;;
20.02.2023;18:45:00;19:00:00;6.839,79;;
20.02.2023;19:00:00;19:15:00;6.670,52;;
20.02.2023;19:15:00;19:30:00;6.484,79;;
20.02.2023;19:30:00;19:45:00;6.317,33;;
20.02.2023;19:45:00;20:00:00;6.082,07;;
20.02.2023;20:00:00;20:15:00;6.058,44;;
20.02.2023;20:15:00;20:30:00;5.725,54;;
20.02.2023;20:30:00;20:45:00;5.457,06;;
20.02.2023;20:45:00;21:00:00;5.341,83;;
20.02.2023;21:00:00;21:15:00;5.110,79;;
20.02.2023;21:15:00;21:30:00;5.302,74;;
20.02.2023;21:30:00;21:45:00;5.309,72;;
20.02.2023;21:45:00;22:00:00;5.188,31;;
20.02.2023;22:00:00;22:15:00;5.095,74;;
20.02.2023;22:15:00;22:30:00;4.964,09;;
20.02.2023;22:30:00;22:45:00;4.887,92;;
20.02.2023;22:45:00;23:00:00;4.631,20;;
20.02.2023;23:00:00;23:15:00;4.518,75;;
20.02.2023;23:15:00;23:30:00;4.339,21;;
20.02.2023;23:30:00;23:45:00;4.209,27;;
21.02.2023;23:45:00;00:00:00;4.099,82;;
21.02.2023;00:00:00;00:15:00;3.959,30;;
21.02.2023;00:15:00;00:30:00;3.865,42;;
21.02.2023;00:30:00;00:45:00;3.787,25;;
21.02.2023;00:45:00;01:00:00;3.698,63;;
21.02.2023;01:00:00;01:15:00;3.722,77;;
21.02.2023;01:15:00;01:30:00;3.653,50;;
21.02.2023;01:30:00;01:45:00;3.676,72;;
21.02.2023;01:45:00;02:00:00;3.707,19;;
21.02.2023;02:00:00;02:15:00;3.643,23;;
21.02.2023;02:15:00;02:30:00;3.704,13;;
21.02.2023;02:30:00;02:45:00;3.677,32;;
21.02.2023;02:45:00;03:00:00;3.687,75;;
21.02.2023;03:00:00;03:15:00;3.754,78;;
21.02.2023;03:15:00;03:30:00;3.896,55;;
21.02.2023;03:30:00;03:45:00;3.981,52;;
21.02.2023;03:45:00;04:00:00;3.986,35;;
21.02.2023;04:00:00;04:15:00;4.155,66;;
21.02.2023;04:15:00;04:30:00;4.326,41;;
21.02.2023;04:30:00;04:45:00;4.358,68;;
