Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
31.01.2021;18:15:00;18:30:00;35,002
31.01.2021;18:30:00;18:45:00;35,031
31.01.2021;18:45:00;19:00:00;32,427
31.01.2021;19:00:00;19:15:00;31,383
31.01.2021;19:15:00;19:30:00;35,127
31.01.2021;19:30:00;19:45:00;35,031
31.01.2021;19:45:00;20:00:00;31,743
31.01.2021;20:00:00;20:15:00;32,799
31.01.2021;20:15:00;20:30:00;34,983
31.01.2021;20:30:00;20:45:00;32,258
31.01.2021;20:45:00;21:00:00;39,591
31.01.2021;21:00:00;21:15:00;39,562
31.01.2021;21:15:00;21:30:00;37,670
31.01.2021;21:30:00;21:45:00;36,015
31.01.2021;21:45:00;22:00:00;36,266
31.01.2021;22:00:00;22:15:00;35,607
31.01.2021;22:15:00;22:30:00;35,150
31.01.2021;22:30:00;22:45:00;33,015
31.01.2021;22:45:00;23:00:00;39,879
31.01.2021;23:00:00;23:15:00;39,950
31.01.2021;23:15:00;23:30:00;40,491
31.01.2021;23:30:00;23:45:00;40,571
01.02.2021;23:45:00;00:00:00;40,334
01.02.2021;00:00:00;00:15:00;37,298
01.02.2021;00:15:00;00:30:00;37,898
01.02.2021;00:30:00;00:45:00;34,183
01.02.2021;00:45:00;01:00:00;40,659
01.02.2021;01:00:00;01:15:00;40,599
01.02.2021;01:15:00;01:30:00;40,622
01.02.2021;01:30:00;01:45:00;39,674
01.02.2021;01:45:00;02:00:00;35,318
01.02.2021;02:00:00;02:15:00;34,335
01.02.2021;02:15:00;02:30:00;40,719
01.02.2021;02:30:00;02:45:00;40,562
01.02.2021;02:45:00;03:00:00;40,490
01.02.2021;03:00:00;03:15:00;34,466
01.02.2021;03:15:00;03:30:00;40,700
01.02.2021;03:30:00;03:45:00;37,539
01.02.2021;03:45:00;04:00:00;38,014
01.02.2021;04:00:00;04:15:00;40,983
01.02.2021;04:15:00;04:30:00;34,347
01.02.2021;04:30:00;04:45:00;41,127
01.02.2021;04:45:00;05:00:00;34,551
01.02.2021;05:00:00;05:15:00;41,163
01.02.2021;05:15:00;05:30:00;34,335
01.02.2021;05:30:00;05:45:00;41,187
01.02.2021;05:45:00;06:00:00;37,922
01.02.2021;06:00:00;06:15:00;36,842
01.02.2021;06:15:00;06:30:00;40,467
01.02.2021;06:30:00;06:45:00;31,203
01.02.2021;06:45:00;07:00:00;34,947
01.02.2021;07:00:00;07:15:00;34,778
01.02.2021;07:15:00;07:30:00;34,935
01.02.2021;07:30:00;07:45:00;34,971
01.02.2021;07:45:00;08:00:00;35,645
01.02.2021;08:00:00;08:15:00;42,187
01.02.2021;08:15:00;08:30:00;48,422
01.02.2021;08:30:00;08:45:00;54,003
01.02.2021;08:45:00;09:00:00;63,141
01.02.2021;09:00:00;09:15:00;74,865
01.02.2021;09:15:00;09:30:00;92,300
01.02.2021;09:30:00;09:45:00;109,511
01.02.2021;09:45:00;10:00:00;214,513
01.02.2021;10:00:00;10:15:00;252,977
01.02.2021;10:15:00;10:30:00;295,143
01.02.2021;10:30:00;10:45:00;300,176
01.02.2021;10:45:00;11:00:00;365,119
01.02.2021;11:00:00;11:15:00;392,254
01.02.2021;11:15:00;11:30:00;384,625
01.02.2021;11:30:00;11:45:00;466,900
01.02.2021;11:45:00;12:00:00;633,731
01.02.2021;12:00:00;12:15:00;667,923
01.02.2021;12:15:00;12:30:00;424,914
01.02.2021;12:30:00;12:45:00;358,342
01.02.2021;12:45:00;13:00:00;353,970
01.02.2021;13:00:00;13:15:00;315,892
01.02.2021;13:15:00;13:30:00;327,566
01.02.2021;13:30:00;13:45:00;527,871
01.02.2021;13:45:00;14:00:00;700,048
01.02.2021;14:00:00;14:15:00;444,826
01.02.2021;14:15:00;14:30:00;462,928
01.02.2021;14:30:00;14:45:00;413,788
01.02.2021;14:45:00;15:00:00;306,921
01.02.2021;15:00:00;15:15:00;221,689
01.02.2021;15:15:00;15:30:00;278,185
01.02.2021;15:30:00;15:45:00;191,373
01.02.2021;15:45:00;16:00:00;115,456
01.02.2021;16:00:00;16:15:00;91,849
01.02.2021;16:15:00;16:30:00;64,845
01.02.2021;16:30:00;16:45:00;47,604
01.02.2021;16:45:00;17:00:00;40,657
01.02.2021;17:00:00;17:15:00;37,820
01.02.2021;17:15:00;17:30:00;35,965
01.02.2021;17:30:00;17:45:00;40,921
01.02.2021;17:45:00;18:00:00;39,744
01.02.2021;18:00:00;18:15:00;33,260
01.02.2021;18:15:00;18:30:00;40,765
01.02.2021;18:30:00;18:45:00;40,812
01.02.2021;18:45:00;19:00:00;31,988
01.02.2021;19:00:00;19:15:00;40,717
01.02.2021;19:15:00;19:30:00;40,752
01.02.2021;19:30:00;19:45:00;32,197
01.02.2021;19:45:00;20:00:00;40,632
01.02.2021;20:00:00;20:15:00;40,628
01.02.2021;20:15:00;20:30:00;32,408
01.02.2021;20:30:00;20:45:00;40,536
01.02.2021;20:45:00;21:00:00;40,716
01.02.2021;21:00:00;21:15:00;35,460
01.02.2021;21:15:00;21:30:00;37,536
01.02.2021;21:30:00;21:45:00;40,664
01.02.2021;21:45:00;22:00:00;37,368
01.02.2021;22:00:00;22:15:00;35,443
01.02.2021;22:15:00;22:30:00;40,788
01.02.2021;22:30:00;22:45:00;38,280
01.02.2021;22:45:00;23:00:00;41,867
01.02.2021;23:00:00;23:15:00;39,792
01.02.2021;23:15:00;23:30:00;46,656
01.02.2021;23:30:00;23:45:00;39,668
02.02.2021;23:45:00;00:00:00;41,304
02.02.2021;00:00:00;00:15:00;43,056
02.02.2021;00:15:00;00:30:00;46,404
02.02.2021;00:30:00;00:45:00;38,220
02.02.2021;00:45:00;01:00:00;40,147
02.02.2021;01:00:00;01:15:00;43,356
02.02.2021;01:15:00;01:30:00;46,361
02.02.2021;01:30:00;01:45:00;38,629
02.02.2021;01:45:00;02:00:00;40,362
02.02.2021;02:00:00;02:15:00;44,476
02.02.2021;02:15:00;02:30:00;39,792
02.02.2021;02:30:00;02:45:00;45,156
02.02.2021;02:45:00;03:00:00;41,948
02.02.2021;03:00:00;03:15:00;39,584
02.02.2021;03:15:00;03:30:00;45,373
02.02.2021;03:30:00;03:45:00;41,669
02.02.2021;03:45:00;04:00:00;39,547
02.02.2021;04:00:00;04:15:00;45,413
02.02.2021;04:15:00;04:30:00;41,419
02.02.2021;04:30:00;04:45:00;39,852
02.02.2021;04:45:00;05:00:00;46,248
02.02.2021;05:00:00;05:15:00;40,380
02.02.2021;05:15:00;05:30:00;39,840
02.02.2021;05:30:00;05:45:00;46,032
02.02.2021;05:45:00;06:00:00;41,136
02.02.2021;06:00:00;06:15:00;39,471
02.02.2021;06:15:00;06:30:00;45,636
02.02.2021;06:30:00;06:45:00;36,276
02.02.2021;06:45:00;07:00:00;40,656
02.02.2021;07:00:00;07:15:00;33,620
02.02.2021;07:15:00;07:30:00;39,708
02.02.2021;07:30:00;07:45:00;40,596
02.02.2021;07:45:00;08:00:00;35,752
02.02.2021;08:00:00;08:15:00;42,995
02.02.2021;08:15:00;08:30:00;65,353
02.02.2021;08:30:00;08:45:00;61,047
02.02.2021;08:45:00;09:00:00;79,542
02.02.2021;09:00:00;09:15:00;92,943
02.02.2021;09:15:00;09:30:00;102,514
02.02.2021;09:30:00;09:45:00;103,463
02.02.2021;09:45:00;10:00:00;229,102
02.02.2021;10:00:00;10:15:00;180,902
02.02.2021;10:15:00;10:30:00;150,116
02.02.2021;10:30:00;10:45:00;159,208
02.02.2021;10:45:00;11:00:00;269,476
02.02.2021;11:00:00;11:15:00;267,985
02.02.2021;11:15:00;11:30:00;214,809
02.02.2021;11:30:00;11:45:00;188,585
02.02.2021;11:45:00;12:00:00;150,572
02.02.2021;12:00:00;12:15:00;127,846
02.02.2021;12:15:00;12:30:00;140,833
02.02.2021;12:30:00;12:45:00;160,123
02.02.2021;12:45:00;13:00:00;147,238
02.02.2021;13:00:00;13:15:00;137,406
02.02.2021;13:15:00;13:30:00;242,772
02.02.2021;13:30:00;13:45:00;245,256
02.02.2021;13:45:00;14:00:00;206,287
02.02.2021;14:00:00;14:15:00;276,249
02.02.2021;14:15:00;14:30:00;438,343
02.02.2021;14:30:00;14:45:00;643,115
02.02.2021;14:45:00;15:00:00;377,154
02.02.2021;15:00:00;15:15:00;249,504
02.02.2021;15:15:00;15:30:00;254,650
02.02.2021;15:30:00;15:45:00;187,752
02.02.2021;15:45:00;16:00:00;112,689
02.02.2021;16:00:00;16:15:00;67,218
02.02.2021;16:15:00;16:30:00;42,015
02.02.2021;16:30:00;16:45:00;9,230
02.02.2021;16:45:00;17:00:00;9,164
02.02.2021;17:00:00;17:15:00;30,535
02.02.2021;17:15:00;17:30:00;39,097
02.02.2021;17:30:00;17:45:00;34,384
02.02.2021;17:45:00;18:00:00;37,093
02.02.2021;18:00:00;18:15:00;35,125
02.02.2021;18:15:00;18:30:00;36,361
02.02.2021;18:30:00;18:45:00;39,364
02.02.2021;18:45:00;19:00:00;32,941
02.02.2021;19:00:00;19:15:00;37,154
02.02.2021;19:15:00;19:30:00;33,285
02.02.2021;19:30:00;19:45:00;39,441
02.02.2021;19:45:00;20:00:00;39,417
02.02.2021;20:00:00;20:15:00;31,477
02.02.2021;20:15:00;20:30:00;40,646
02.02.2021;20:30:00;20:45:00;33,353
02.02.2021;20:45:00;21:00:00;40,922
02.02.2021;21:00:00;21:15:00;36,434
02.02.2021;21:15:00;21:30:00;37,622
02.02.2021;21:30:00;21:45:00;35,793
02.02.2021;21:45:00;22:00:00;39,357
02.02.2021;22:00:00;22:15:00;34,010
02.02.2021;22:15:00;22:30:00;40,669
02.02.2021;22:30:00;22:45:00;35,510
02.02.2021;22:45:00;23:00:00;38,726
02.02.2021;23:00:00;23:15:00;46,972
02.02.2021;23:15:00;23:30:00;46,059
02.02.2021;23:30:00;23:45:00;40,994
03.02.2021;23:45:00;00:00:00;34,417
03.02.2021;00:00:00;00:15:00;40,989
03.02.2021;00:15:00;00:30:00;46,849
03.02.2021;00:30:00;00:45:00;39,705
03.02.2021;00:45:00;01:00:00;43,897
03.02.2021;01:00:00;01:15:00;40,029
03.02.2021;01:15:00;01:30:00;40,226
03.02.2021;01:30:00;01:45:00;47,474
03.02.2021;01:45:00;02:00:00;39,721
03.02.2021;02:00:00;02:15:00;40,461
03.02.2021;02:15:00;02:30:00;42,429
03.02.2021;02:30:00;02:45:00;40,321
03.02.2021;02:45:00;03:00:00;47,029
03.02.2021;03:00:00;03:15:00;39,609
03.02.2021;03:15:00;03:30:00;37,533
03.02.2021;03:30:00;03:45:00;43,681
03.02.2021;03:45:00;04:00:00;41,220
03.02.2021;04:00:00;04:15:00;46,836
03.02.2021;04:15:00;04:30:00;39,572
03.02.2021;04:30:00;04:45:00;32,467
03.02.2021;04:45:00;05:00:00;14,074
03.02.2021;05:00:00;05:15:00;8,285
03.02.2021;05:15:00;05:30:00;21,725
03.02.2021;05:30:00;05:45:00;43,694
03.02.2021;05:45:00;06:00:00;37,762
03.02.2021;06:00:00;06:15:00;38,941
03.02.2021;06:15:00;06:30:00;46,472
03.02.2021;06:30:00;06:45:00;41,461
03.02.2021;06:45:00;07:00:00;30,760
03.02.2021;07:00:00;07:15:00;36,757
03.02.2021;07:15:00;07:30:00;19,925
03.02.2021;07:30:00;07:45:00;8,291
03.02.2021;07:45:00;08:00:00;11,417
03.02.2021;08:00:00;08:15:00;71,531
03.02.2021;08:15:00;08:30:00;114,448
03.02.2021;08:30:00;08:45:00;117,830
03.02.2021;08:45:00;09:00:00;103,142
03.02.2021;09:00:00;09:15:00;195,711
03.02.2021;09:15:00;09:30:00;192,355
03.02.2021;09:30:00;09:45:00;163,423
03.02.2021;09:45:00;10:00:00;142,927
03.02.2021;10:00:00;10:15:00;166,750
03.02.2021;10:15:00;10:30:00;164,328
03.02.2021;10:30:00;10:45:00;161,555
03.02.2021;10:45:00;11:00:00;160,737
03.02.2021;11:00:00;11:15:00;140,751
03.02.2021;11:15:00;11:30:00;157,800
03.02.2021;11:30:00;11:45:00;152,966
03.02.2021;11:45:00;12:00:00;189,057
03.02.2021;12:00:00;12:15:00;130,375
03.02.2021;12:15:00;12:30:00;186,432
03.02.2021;12:30:00;12:45:00;408,999
03.02.2021;12:45:00;13:00:00;617,220
03.02.2021;13:00:00;13:15:00;334,607
03.02.2021;13:15:00;13:30:00;247,662
03.02.2021;13:30:00;13:45:00;210,488
03.02.2021;13:45:00;14:00:00;183,384
03.02.2021;14:00:00;14:15:00;178,011
03.02.2021;14:15:00;14:30:00;180,784
03.02.2021;14:30:00;14:45:00;119,283
03.02.2021;14:45:00;15:00:00;114,950
03.02.2021;15:00:00;15:15:00;61,029
03.02.2021;15:15:00;15:30:00;53,609
03.02.2021;15:30:00;15:45:00;56,051
03.02.2021;15:45:00;16:00:00;42,687
03.02.2021;16:00:00;16:15:00;39,352
03.02.2021;16:15:00;16:30:00;39,817
03.02.2021;16:30:00;16:45:00;42,553
03.02.2021;16:45:00;17:00:00;34,227
03.02.2021;17:00:00;17:15:00;39,277
03.02.2021;17:15:00;17:30:00;34,077
03.02.2021;17:30:00;17:45:00;33,283
03.02.2021;17:45:00;18:00:00;40,981
03.02.2021;18:00:00;18:15:00;32,749
03.02.2021;18:15:00;18:30:00;34,873
03.02.2021;18:30:00;18:45:00;38,593
03.02.2021;18:45:00;19:00:00;32,575
03.02.2021;19:00:00;19:15:00;40,165
03.02.2021;19:15:00;19:30:00;33,224
03.02.2021;19:30:00;19:45:00;33,822
03.02.2021;19:45:00;20:00:00;38,689
03.02.2021;20:00:00;20:15:00;12,544
03.02.2021;20:15:00;20:30:00;8,291
03.02.2021;20:30:00;20:45:00;18,136
03.02.2021;20:45:00;21:00:00;33,014
03.02.2021;21:00:00;21:15:00;36,330
03.02.2021;21:15:00;21:30:00;36,692
03.02.2021;21:30:00;21:45:00;20,686
03.02.2021;21:45:00;22:00:00;8,291
03.02.2021;22:00:00;22:15:00;12,812
03.02.2021;22:15:00;22:30:00;34,764
03.02.2021;22:30:00;22:45:00;42,540
03.02.2021;22:45:00;23:00:00;25,512
03.02.2021;23:00:00;23:15:00;8,291
03.02.2021;23:15:00;23:30:00;8,298
03.02.2021;23:30:00;23:45:00;26,953
04.02.2021;23:45:00;00:00:00;37,456
04.02.2021;00:00:00;00:15:00;22,545
04.02.2021;00:15:00;00:30:00;8,291
04.02.2021;00:30:00;00:45:00;16,529
04.02.2021;00:45:00;01:00:00;34,077
04.02.2021;01:00:00;01:15:00;42,783
04.02.2021;01:15:00;01:30:00;41,061
04.02.2021;01:30:00;01:45:00;36,738
04.02.2021;01:45:00;02:00:00;37,284
04.02.2021;02:00:00;02:15:00;34,387
04.02.2021;02:15:00;02:30:00;8,327
04.02.2021;02:30:00;02:45:00;8,291
04.02.2021;02:45:00;03:00:00;8,295
04.02.2021;03:00:00;03:15:00;35,105
04.02.2021;03:15:00;03:30:00;37,998
04.02.2021;03:30:00;03:45:00;40,297
04.02.2021;03:45:00;04:00:00;44,977
04.02.2021;04:00:00;04:15:00;37,950
04.02.2021;04:15:00;04:30:00;38,460
04.02.2021;04:30:00;04:45:00;46,506
04.02.2021;04:45:00;05:00:00;37,927
04.02.2021;05:00:00;05:15:00;37,096
04.02.2021;05:15:00;05:30:00;43,608
04.02.2021;05:30:00;05:45:00;41,058
04.02.2021;05:45:00;06:00:00;36,834
04.02.2021;06:00:00;06:15:00;39,748
04.02.2021;06:15:00;06:30:00;42,632
04.02.2021;06:30:00;06:45:00;31,672
04.02.2021;06:45:00;07:00:00;39,392
04.02.2021;07:00:00;07:15:00;32,361
04.02.2021;07:15:00;07:30:00;9,767
04.02.2021;07:30:00;07:45:00;8,291
04.02.2021;07:45:00;08:00:00;27,041
04.02.2021;08:00:00;08:15:00;56,493
04.02.2021;08:15:00;08:30:00;69,350
04.02.2021;08:30:00;08:45:00;74,707
04.02.2021;08:45:00;09:00:00;164,551
04.02.2021;09:00:00;09:15:00;187,719
04.02.2021;09:15:00;09:30:00;255,832
04.02.2021;09:30:00;09:45:00;337,060
04.02.2021;09:45:00;10:00:00;315,412
04.02.2021;10:00:00;10:15:00;455,764
04.02.2021;10:15:00;10:30:00;392,236
04.02.2021;10:30:00;10:45:00;405,272
04.02.2021;10:45:00;11:00:00;379,169
04.02.2021;11:00:00;11:15:00;981,265
04.02.2021;11:15:00;11:30:00;1.055,334
04.02.2021;11:30:00;11:45:00;906,853
04.02.2021;11:45:00;12:00:00;1.265,150
04.02.2021;12:00:00;12:15:00;1.249,526
04.02.2021;12:15:00;12:30:00;476,120
04.02.2021;12:30:00;12:45:00;850,421
04.02.2021;12:45:00;13:00:00;1.345,419
04.02.2021;13:00:00;13:15:00;1.272,939
04.02.2021;13:15:00;13:30:00;1.430,661
04.02.2021;13:30:00;13:45:00;1.346,985
04.02.2021;13:45:00;14:00:00;1.174,250
04.02.2021;14:00:00;14:15:00;1.197,648
04.02.2021;14:15:00;14:30:00;392,467
04.02.2021;14:30:00;14:45:00;334,955
04.02.2021;14:45:00;15:00:00;298,158
04.02.2021;15:00:00;15:15:00;358,476
04.02.2021;15:15:00;15:30:00;191,641
04.02.2021;15:30:00;15:45:00;129,615
04.02.2021;15:45:00;16:00:00;122,728
04.02.2021;16:00:00;16:15:00;52,544
04.02.2021;16:15:00;16:30:00;27,432
04.02.2021;16:30:00;16:45:00;25,909
04.02.2021;16:45:00;17:00:00;40,041
04.02.2021;17:00:00;17:15:00;34,818
04.02.2021;17:15:00;17:30:00;38,587
04.02.2021;17:30:00;17:45:00;30,981
04.02.2021;17:45:00;18:00:00;32,999
04.02.2021;18:00:00;18:15:00;36,257
04.02.2021;18:15:00;18:30:00;39,107
04.02.2021;18:30:00;18:45:00;31,549
04.02.2021;18:45:00;19:00:00;34,482
04.02.2021;19:00:00;19:15:00;36,402
04.02.2021;19:15:00;19:30:00;33,234
04.02.2021;19:30:00;19:45:00;37,849
04.02.2021;19:45:00;20:00:00;31,962
04.02.2021;20:00:00;20:15:00;39,119
04.02.2021;20:15:00;20:30:00;39,067
04.02.2021;20:30:00;20:45:00;30,463
04.02.2021;20:45:00;21:00:00;33,913
04.02.2021;21:00:00;21:15:00;39,258
04.02.2021;21:15:00;21:30:00;40,758
04.02.2021;21:30:00;21:45:00;32,670
04.02.2021;21:45:00;22:00:00;37,866
04.02.2021;22:00:00;22:15:00;36,642
04.02.2021;22:15:00;22:30:00;40,794
04.02.2021;22:30:00;22:45:00;34,962
04.02.2021;22:45:00;23:00:00;37,614
04.02.2021;23:00:00;23:15:00;47,064
04.02.2021;23:15:00;23:30:00;39,630
04.02.2021;23:30:00;23:45:00;42,054
05.02.2021;23:45:00;00:00:00;43,698
05.02.2021;00:00:00;00:15:00;38,754
05.02.2021;00:15:00;00:30:00;41,058
05.02.2021;00:30:00;00:45:00;45,246
05.02.2021;00:45:00;01:00:00;38,628
05.02.2021;01:00:00;01:15:00;40,722
05.02.2021;01:15:00;01:30:00;45,162
05.02.2021;01:30:00;01:45:00;38,826
05.02.2021;01:45:00;02:00:00;40,330
05.02.2021;02:00:00;02:15:00;45,865
05.02.2021;02:15:00;02:30:00;39,378
05.02.2021;02:30:00;02:45:00;43,722
05.02.2021;02:45:00;03:00:00;43,554
05.02.2021;03:00:00;03:15:00;37,842
05.02.2021;03:15:00;03:30:00;39,690
05.02.2021;03:30:00;03:45:00;47,176
05.02.2021;03:45:00;04:00:00;38,316
05.02.2021;04:00:00;04:15:00;44,701
05.02.2021;04:15:00;04:30:00;8,331
05.02.2021;04:30:00;04:45:00;8,291
05.02.2021;04:45:00;05:00:00;31,824
05.02.2021;05:00:00;05:15:00;41,478
05.02.2021;05:15:00;05:30:00;38,994
05.02.2021;05:30:00;05:45:00;45,457
05.02.2021;05:45:00;06:00:00;40,698
05.02.2021;06:00:00;06:15:00;38,874
05.02.2021;06:15:00;06:30:00;43,929
05.02.2021;06:30:00;06:45:00;32,840
05.02.2021;06:45:00;07:00:00;8,331
05.02.2021;07:00:00;07:15:00;8,295
05.02.2021;07:15:00;07:30:00;31,526
05.02.2021;07:30:00;07:45:00;34,806
05.02.2021;07:45:00;08:00:00;40,782
05.02.2021;08:00:00;08:15:00;39,070
05.02.2021;08:15:00;08:30:00;40,814
05.02.2021;08:30:00;08:45:00;51,332
05.02.2021;08:45:00;09:00:00;59,723
05.02.2021;09:00:00;09:15:00;64,131
05.02.2021;09:15:00;09:30:00;59,968
05.02.2021;09:30:00;09:45:00;78,535
05.02.2021;09:45:00;10:00:00;61,046
05.02.2021;10:00:00;10:15:00;66,847
05.02.2021;10:15:00;10:30:00;108,727
05.02.2021;10:30:00;10:45:00;119,227
05.02.2021;10:45:00;11:00:00;105,075
05.02.2021;11:00:00;11:15:00;122,503
05.02.2021;11:15:00;11:30:00;93,184
05.02.2021;11:30:00;11:45:00;120,453
05.02.2021;11:45:00;12:00:00;129,417
05.02.2021;12:00:00;12:15:00;110,093
05.02.2021;12:15:00;12:30:00;141,592
05.02.2021;12:30:00;12:45:00;120,503
05.02.2021;12:45:00;13:00:00;137,157
05.02.2021;13:00:00;13:15:00;140,292
05.02.2021;13:15:00;13:30:00;125,289
05.02.2021;13:30:00;13:45:00;138,319
05.02.2021;13:45:00;14:00:00;129,412
05.02.2021;14:00:00;14:15:00;120,392
05.02.2021;14:15:00;14:30:00;110,084
05.02.2021;14:30:00;14:45:00;99,256
05.02.2021;14:45:00;15:00:00;77,766
05.02.2021;15:00:00;15:15:00;68,813
05.02.2021;15:15:00;15:30:00;54,306
05.02.2021;15:30:00;15:45:00;54,722
05.02.2021;15:45:00;16:00:00;46,838
05.02.2021;16:00:00;16:15:00;41,150
05.02.2021;16:15:00;16:30:00;33,808
05.02.2021;16:30:00;16:45:00;39,406
05.02.2021;16:45:00;17:00:00;39,834
05.02.2021;17:00:00;17:15:00;30,889
05.02.2021;17:15:00;17:30:00;37,014
05.02.2021;17:30:00;17:45:00;35,286
05.02.2021;17:45:00;18:00:00;39,210
05.02.2021;18:00:00;18:15:00;37,129
05.02.2021;18:15:00;18:30:00;33,810
05.02.2021;18:30:00;18:45:00;39,282
05.02.2021;18:45:00;19:00:00;32,346
05.02.2021;19:00:00;19:15:00;40,561
05.02.2021;19:15:00;19:30:00;40,746
05.02.2021;19:30:00;19:45:00;33,210
05.02.2021;19:45:00;20:00:00;33,732
05.02.2021;20:00:00;20:15:00;40,746
05.02.2021;20:15:00;20:30:00;40,710
05.02.2021;20:30:00;20:45:00;32,046
05.02.2021;20:45:00;21:00:00;40,789
05.02.2021;21:00:00;21:15:00;40,854
05.02.2021;21:15:00;21:30:00;31,374
05.02.2021;21:30:00;21:45:00;40,626
05.02.2021;21:45:00;22:00:00;40,578
05.02.2021;22:00:00;22:15:00;31,326
05.02.2021;22:15:00;22:30:00;40,764
05.02.2021;22:30:00;22:45:00;38,538
05.02.2021;22:45:00;23:00:00;45,382
05.02.2021;23:00:00;23:15:00;39,570
05.02.2021;23:15:00;23:30:00;39,438
05.02.2021;23:30:00;23:45:00;47,089
06.02.2021;23:45:00;00:00:00;40,242
06.02.2021;00:00:00;00:15:00;39,822
06.02.2021;00:15:00;00:30:00;46,962
06.02.2021;00:30:00;00:45:00;40,074
06.02.2021;00:45:00;01:00:00;39,888
06.02.2021;01:00:00;01:15:00;47,166
06.02.2021;01:15:00;01:30:00;40,050
06.02.2021;01:30:00;01:45:00;39,936
06.02.2021;01:45:00;02:00:00;47,092
06.02.2021;02:00:00;02:15:00;40,014
06.02.2021;02:15:00;02:30:00;40,439
06.02.2021;02:30:00;02:45:00;46,704
06.02.2021;02:45:00;03:00:00;39,840
06.02.2021;03:00:00;03:15:00;39,630
06.02.2021;03:15:00;03:30:00;46,906
06.02.2021;03:30:00;03:45:00;40,218
06.02.2021;03:45:00;04:00:00;39,913
06.02.2021;04:00:00;04:15:00;46,456
06.02.2021;04:15:00;04:30:00;40,169
06.02.2021;04:30:00;04:45:00;39,814
06.02.2021;04:45:00;05:00:00;46,880
06.02.2021;05:00:00;05:15:00;40,146
06.02.2021;05:15:00;05:30:00;39,810
06.02.2021;05:30:00;05:45:00;46,674
06.02.2021;05:45:00;06:00:00;40,356
06.02.2021;06:00:00;06:15:00;39,610
06.02.2021;06:15:00;06:30:00;46,350
06.02.2021;06:30:00;06:45:00;35,515
06.02.2021;06:45:00;07:00:00;40,281
06.02.2021;07:00:00;07:15:00;33,635
06.02.2021;07:15:00;07:30:00;39,114
06.02.2021;07:30:00;07:45:00;40,770
06.02.2021;07:45:00;08:00:00;36,174
06.02.2021;08:00:00;08:15:00;36,351
06.02.2021;08:15:00;08:30:00;41,416
06.02.2021;08:30:00;08:45:00;40,048
06.02.2021;08:45:00;09:00:00;43,980
06.02.2021;09:00:00;09:15:00;55,224
06.02.2021;09:15:00;09:30:00;52,297
06.02.2021;09:30:00;09:45:00;48,201
06.02.2021;09:45:00;10:00:00;18,739
06.02.2021;10:00:00;10:15:00;18,164
06.02.2021;10:15:00;10:30:00;32,906
06.02.2021;10:30:00;10:45:00;60,779
06.02.2021;10:45:00;11:00:00;63,333
06.02.2021;11:00:00;11:15:00;61,873
06.02.2021;11:15:00;11:30:00;62,587
06.02.2021;11:30:00;11:45:00;74,037
06.02.2021;11:45:00;12:00:00;71,285
06.02.2021;12:00:00;12:15:00;68,600
06.02.2021;12:15:00;12:30:00;68,073
06.02.2021;12:30:00;12:45:00;65,646
06.02.2021;12:45:00;13:00:00;62,580
06.02.2021;13:00:00;13:15:00;69,112
06.02.2021;13:15:00;13:30:00;78,891
06.02.2021;13:30:00;13:45:00;76,178
06.02.2021;13:45:00;14:00:00;69,641
06.02.2021;14:00:00;14:15:00;65,467
06.02.2021;14:15:00;14:30:00;60,470
06.02.2021;14:30:00;14:45:00;53,833
06.02.2021;14:45:00;15:00:00;41,942
06.02.2021;15:00:00;15:15:00;49,981
06.02.2021;15:15:00;15:30:00;46,130
06.02.2021;15:30:00;15:45:00;47,041
06.02.2021;15:45:00;16:00:00;41,690
06.02.2021;16:00:00;16:15:00;35,610
06.02.2021;16:15:00;16:30:00;41,801
06.02.2021;16:30:00;16:45:00;41,362
06.02.2021;16:45:00;17:00:00;33,186
06.02.2021;17:00:00;17:15:00;40,909
06.02.2021;17:15:00;17:30:00;40,464
06.02.2021;17:30:00;17:45:00;31,990
06.02.2021;17:45:00;18:00:00;40,728
06.02.2021;18:00:00;18:15:00;40,758
06.02.2021;18:15:00;18:30:00;32,706
06.02.2021;18:30:00;18:45:00;40,741
06.02.2021;18:45:00;19:00:00;40,710
06.02.2021;19:00:00;19:15:00;33,162
06.02.2021;19:15:00;19:30:00;40,140
06.02.2021;19:30:00;19:45:00;40,782
06.02.2021;19:45:00;20:00:00;35,802
06.02.2021;20:00:00;20:15:00;37,086
06.02.2021;20:15:00;20:30:00;40,596
06.02.2021;20:30:00;20:45:00;37,446
06.02.2021;20:45:00;21:00:00;42,354
06.02.2021;21:00:00;21:15:00;45,414
06.02.2021;21:15:00;21:30:00;38,136
06.02.2021;21:30:00;21:45:00;45,330
06.02.2021;21:45:00;22:00:00;39,402
06.02.2021;22:00:00;22:15:00;46,110
06.02.2021;22:15:00;22:30:00;39,372
06.02.2021;22:30:00;22:45:00;43,924
06.02.2021;22:45:00;23:00:00;41,274
06.02.2021;23:00:00;23:15:00;40,796
06.02.2021;23:15:00;23:30:00;46,254
06.02.2021;23:30:00;23:45:00;40,134
07.02.2021;23:45:00;00:00:00;46,938
07.02.2021;00:00:00;00:15:00;40,194
07.02.2021;00:15:00;00:30:00;45,540
07.02.2021;00:30:00;00:45:00;40,373
07.02.2021;00:45:00;01:00:00;41,560
07.02.2021;01:00:00;01:15:00;45,186
07.02.2021;01:15:00;01:30:00;40,200
07.02.2021;01:30:00;01:45:00;47,041
