Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
21.02.2021;21:15:00;21:30:00;5.581,00;;;;;;
21.02.2021;21:30:00;21:45:00;5.608,34;;;;;;
21.02.2021;21:45:00;22:00:00;5.723,87;;;;;;
21.02.2021;22:00:00;22:15:00;5.768,71;;;;;;
21.02.2021;22:15:00;22:30:00;5.662,29;;;;;;
21.02.2021;22:30:00;22:45:00;5.613,58;;;;;;
21.02.2021;22:45:00;23:00:00;5.506,11;;;;;;
21.02.2021;23:00:00;23:15:00;5.322,45;;;;;;
21.02.2021;23:15:00;23:30:00;5.209,03;;;;;;
21.02.2021;23:30:00;23:45:00;5.076,83;;;;;;
22.02.2021;23:45:00;00:00:00;4.949,96;;;;;;
22.02.2021;00:00:00;00:15:00;4.929,45;;;;;;
22.02.2021;00:15:00;00:30:00;4.859,09;;;;;;
22.02.2021;00:30:00;00:45:00;4.721,35;;;;;;
22.02.2021;00:45:00;01:00:00;4.691,65;;;;;;
22.02.2021;01:00:00;01:15:00;4.763,24;;;;;;
22.02.2021;01:15:00;01:30:00;4.799,67;;;;;;
22.02.2021;01:30:00;01:45:00;4.856,30;;;;;;
22.02.2021;01:45:00;02:00:00;4.821,14;;;;;;
22.02.2021;02:00:00;02:15:00;4.743,85;;;;;;
22.02.2021;02:15:00;02:30:00;4.802,53;;;;;;
22.02.2021;02:30:00;02:45:00;4.790,65;;;;;;
22.02.2021;02:45:00;03:00:00;4.832,53;;;;;;
22.02.2021;03:00:00;03:15:00;4.955,06;;;;;;
22.02.2021;03:15:00;03:30:00;5.031,12;;;;;;
22.02.2021;03:30:00;03:45:00;5.033,26;;;;;;
22.02.2021;03:45:00;04:00:00;5.112,16;;;;;;
22.02.2021;04:00:00;04:15:00;5.243,08;;;;;;
22.02.2021;04:15:00;04:30:00;5.270,47;;;;;;
22.02.2021;04:30:00;04:45:00;5.325,84;;;;;;
22.02.2021;04:45:00;05:00:00;5.305,55;;;;;;
22.02.2021;05:00:00;05:15:00;5.448,65;;;;;;
22.02.2021;05:15:00;05:30:00;5.359,90;;;;;;
22.02.2021;05:30:00;05:45:00;5.416,23;;;;;;
22.02.2021;05:45:00;06:00:00;5.419,05;;;;;;
22.02.2021;06:00:00;06:15:00;5.423,63;;;;;;
22.02.2021;06:15:00;06:30:00;5.579,07;;;;;;
22.02.2021;06:30:00;06:45:00;5.780,16;;;;;;
22.02.2021;06:45:00;07:00:00;5.862,32;;;;;;
22.02.2021;07:00:00;07:15:00;6.041,74;;;;;;
22.02.2021;07:15:00;07:30:00;6.078,40;;;;;;
22.02.2021;07:30:00;07:45:00;6.185,48;;;;;;
22.02.2021;07:45:00;08:00:00;6.434,10;;;;;;
22.02.2021;08:00:00;08:15:00;6.349,68;;;;;;
22.02.2021;08:15:00;08:30:00;6.397,86;;;;;;
22.02.2021;08:30:00;08:45:00;6.359,19;;;;;;
22.02.2021;08:45:00;09:00:00;6.401,09;;;;;;
22.02.2021;09:00:00;09:15:00;6.235,71;;;;;;
22.02.2021;09:15:00;09:30:00;6.055,41;;;;;;
22.02.2021;09:30:00;09:45:00;5.454,63;;;;;;
22.02.2021;09:45:00;10:00:00;5.923,53;;;;;;
22.02.2021;10:00:00;10:15:00;5.886,65;;;;;;
22.02.2021;10:15:00;10:30:00;5.805,50;;;;;;
22.02.2021;10:30:00;10:45:00;5.673,82;;;;;;
22.02.2021;10:45:00;11:00:00;5.563,21;;;;;;
22.02.2021;11:00:00;11:15:00;5.600,28;;;;;;
22.02.2021;11:15:00;11:30:00;5.654,25;;;;;;
22.02.2021;11:30:00;11:45:00;5.800,77;;;;;;
22.02.2021;11:45:00;12:00:00;5.842,99;;;;;;
22.02.2021;12:00:00;12:15:00;5.682,54;;;;;;
22.02.2021;12:15:00;12:30:00;5.425,43;;;;;;
22.02.2021;12:30:00;12:45:00;5.305,65;;;;;;
22.02.2021;12:45:00;13:00:00;5.121,87;;;;;;
22.02.2021;13:00:00;13:15:00;4.980,98;;;;;;
22.02.2021;13:15:00;13:30:00;5.046,40;;;;;;
22.02.2021;13:30:00;13:45:00;4.849,53;;;;;;
22.02.2021;13:45:00;14:00:00;4.862,99;;;;;;
22.02.2021;14:00:00;14:15:00;4.771,09;;;;;;
22.02.2021;14:15:00;14:30:00;4.740,96;;;;;;
22.02.2021;14:30:00;14:45:00;4.801,27;;;;;;
22.02.2021;14:45:00;15:00:00;4.874,41;;;;;;
22.02.2021;15:00:00;15:15:00;5.006,05;;;;;;
22.02.2021;15:15:00;15:30:00;4.926,33;;;;;;
22.02.2021;15:30:00;15:45:00;5.033,41;;;;;;
22.02.2021;15:45:00;16:00:00;5.164,90;;;;;;
22.02.2021;16:00:00;16:15:00;5.303,65;;;;;;
22.02.2021;16:15:00;16:30:00;5.240,43;;;;;;
22.02.2021;16:30:00;16:45:00;5.565,38;;;;;;
22.02.2021;16:45:00;17:00:00;5.817,40;;;;;;
22.02.2021;17:00:00;17:15:00;6.043,16;;;;;;
22.02.2021;17:15:00;17:30:00;6.221,98;;;;;;
22.02.2021;17:30:00;17:45:00;6.524,18;;;;;;
22.02.2021;17:45:00;18:00:00;6.800,21;;;;;;
22.02.2021;18:00:00;18:15:00;7.152,42;;;;;;
22.02.2021;18:15:00;18:30:00;7.328,28;;;;;;
22.02.2021;18:30:00;18:45:00;7.104,28;;;;;;
22.02.2021;18:45:00;19:00:00;7.167,04;;;;;;
22.02.2021;19:00:00;19:15:00;6.965,29;;;;;;
22.02.2021;19:15:00;19:30:00;6.795,46;;;;;;
22.02.2021;19:30:00;19:45:00;6.771,52;;;;;;
22.02.2021;19:45:00;20:00:00;6.369,53;;;;;;
22.02.2021;20:00:00;20:15:00;6.231,73;;;;;;
22.02.2021;20:15:00;20:30:00;6.016,33;;;;;;
22.02.2021;20:30:00;20:45:00;5.901,78;;;;;;
22.02.2021;20:45:00;21:00:00;5.737,14;;;;;;
22.02.2021;21:00:00;21:15:00;5.653,42;;;;;;
22.02.2021;21:15:00;21:30:00;5.474,53;;;;;;
22.02.2021;21:30:00;21:45:00;5.496,43;;;;;;
22.02.2021;21:45:00;22:00:00;5.543,09;;;;;;
22.02.2021;22:00:00;22:15:00;5.580,44;;;;;;
22.02.2021;22:15:00;22:30:00;5.556,58;;;;;;
22.02.2021;22:30:00;22:45:00;5.354,85;;;;;;
22.02.2021;22:45:00;23:00:00;5.187,29;;;;;;
22.02.2021;23:00:00;23:15:00;5.090,49;;;;;;
22.02.2021;23:15:00;23:30:00;4.865,41;;;;;;
22.02.2021;23:30:00;23:45:00;4.760,59;;;;;;
23.02.2021;23:45:00;00:00:00;4.644,34;;;;;;
23.02.2021;00:00:00;00:15:00;4.538,23;;;;;;
23.02.2021;00:15:00;00:30:00;4.491,90;;;;;;
23.02.2021;00:30:00;00:45:00;4.465,55;;;;;;
23.02.2021;00:45:00;01:00:00;4.395,17;;;;;;
23.02.2021;01:00:00;01:15:00;4.409,74;;;;;;
23.02.2021;01:15:00;01:30:00;4.303,42;;;;;;
23.02.2021;01:30:00;01:45:00;4.297,18;;;;;;
23.02.2021;01:45:00;02:00:00;4.315,86;;;;;;
23.02.2021;02:00:00;02:15:00;4.254,18;;;;;;
23.02.2021;02:15:00;02:30:00;4.288,65;;;;;;
23.02.2021;02:30:00;02:45:00;4.370,98;;;;;;
23.02.2021;02:45:00;03:00:00;4.368,71;;;;;;
23.02.2021;03:00:00;03:15:00;4.376,37;;;;;;
23.02.2021;03:15:00;03:30:00;4.501,19;;;;;;
23.02.2021;03:30:00;03:45:00;4.548,73;;;;;;
23.02.2021;03:45:00;04:00:00;4.670,79;;;;;;
23.02.2021;04:00:00;04:15:00;4.873,98;;;;;;
23.02.2021;04:15:00;04:30:00;4.980,11;;;;;;
23.02.2021;04:30:00;04:45:00;5.046,80;;;;;;
23.02.2021;04:45:00;05:00:00;5.052,35;;;;;;
23.02.2021;05:00:00;05:15:00;5.156,07;;;;;;
23.02.2021;05:15:00;05:30:00;5.164,87;;;;;;
23.02.2021;05:30:00;05:45:00;5.149,04;;;;;;
23.02.2021;05:45:00;06:00:00;5.069,12;;;;;;
23.02.2021;06:00:00;06:15:00;5.089,15;;;;;;
23.02.2021;06:15:00;06:30:00;5.221,60;;;;;;
23.02.2021;06:30:00;06:45:00;5.478,99;;;;;;
23.02.2021;06:45:00;07:00:00;5.562,71;;;;;;
23.02.2021;07:00:00;07:15:00;5.672,80;;;;;;
23.02.2021;07:15:00;07:30:00;5.946,36;;;;;;
23.02.2021;07:30:00;07:45:00;6.009,09;;;;;;
23.02.2021;07:45:00;08:00:00;6.217,25;;;;;;
23.02.2021;08:00:00;08:15:00;6.231,27;;;;;;
23.02.2021;08:15:00;08:30:00;6.332,29;;;;;;
23.02.2021;08:30:00;08:45:00;6.250,62;;;;;;
23.02.2021;08:45:00;09:00:00;6.154,64;;;;;;
23.02.2021;09:00:00;09:15:00;5.831,46;;;;;;
23.02.2021;09:15:00;09:30:00;5.892,41;;;;;;
23.02.2021;09:30:00;09:45:00;5.754,67;;;;;;
23.02.2021;09:45:00;10:00:00;6.216,49;;;;;;
23.02.2021;10:00:00;10:15:00;6.327,16;;;;;;
23.02.2021;10:15:00;10:30:00;6.108,48;;;;;;
23.02.2021;10:30:00;10:45:00;5.765,51;;;;;;
23.02.2021;10:45:00;11:00:00;5.772,51;;;;;;
23.02.2021;11:00:00;11:15:00;5.783,81;;;;;;
23.02.2021;11:15:00;11:30:00;5.878,58;;;;;;
23.02.2021;11:30:00;11:45:00;5.920,80;;;;;;
23.02.2021;11:45:00;12:00:00;5.742,60;;;;;;
23.02.2021;12:00:00;12:15:00;5.570,45;;;;;;
23.02.2021;12:15:00;12:30:00;5.383,42;;;;;;
23.02.2021;12:30:00;12:45:00;5.079,33;;;;;;
23.02.2021;12:45:00;13:00:00;4.971,90;;;;;;
23.02.2021;13:00:00;13:15:00;4.836,13;;;;;;
23.02.2021;13:15:00;13:30:00;4.902,14;;;;;;
23.02.2021;13:30:00;13:45:00;4.619,36;;;;;;
23.02.2021;13:45:00;14:00:00;4.809,32;;;;;;
23.02.2021;14:00:00;14:15:00;4.801,18;;;;;;
23.02.2021;14:15:00;14:30:00;4.876,15;;;;;;
23.02.2021;14:30:00;14:45:00;4.908,42;;;;;;
23.02.2021;14:45:00;15:00:00;4.899,91;;;;;;
23.02.2021;15:00:00;15:15:00;5.078,30;;;;;;
23.02.2021;15:15:00;15:30:00;5.062,42;;;;;;
23.02.2021;15:30:00;15:45:00;5.086,61;;;;;;
23.02.2021;15:45:00;16:00:00;5.140,79;;;;;;
23.02.2021;16:00:00;16:15:00;5.126,90;;;;;;
23.02.2021;16:15:00;16:30:00;5.122,09;;;;;;
23.02.2021;16:30:00;16:45:00;5.472,71;;;;;;
23.02.2021;16:45:00;17:00:00;5.573,67;;;;;;
23.02.2021;17:00:00;17:15:00;5.763,82;;;;;;
23.02.2021;17:15:00;17:30:00;6.094,20;;;;;;
23.02.2021;17:30:00;17:45:00;6.398,02;;;;;;
23.02.2021;17:45:00;18:00:00;6.599,42;;;;;;
23.02.2021;18:00:00;18:15:00;7.054,91;;;;;;
23.02.2021;18:15:00;18:30:00;7.282,10;;;;;;
23.02.2021;18:30:00;18:45:00;7.276,03;;;;;;
23.02.2021;18:45:00;19:00:00;7.333,28;;;;;;
23.02.2021;19:00:00;19:15:00;6.917,73;;;;;;
23.02.2021;19:15:00;19:30:00;6.782,88;;;;;;
23.02.2021;19:30:00;19:45:00;6.740,19;;;;;;
23.02.2021;19:45:00;20:00:00;6.404,54;;;;;;
23.02.2021;20:00:00;20:15:00;6.126,90;;;;;;
23.02.2021;20:15:00;20:30:00;5.936,04;;;;;;
23.02.2021;20:30:00;20:45:00;5.806,08;;;;;;
23.02.2021;20:45:00;21:00:00;5.678,88;;;;;;
23.02.2021;21:00:00;21:15:00;5.477,83;;;;;;
23.02.2021;21:15:00;21:30:00;5.329,34;;;;;;
23.02.2021;21:30:00;21:45:00;5.384,28;;;;;;
23.02.2021;21:45:00;22:00:00;5.469,65;;;;;;
23.02.2021;22:00:00;22:15:00;5.521,87;;;;;;
23.02.2021;22:15:00;22:30:00;5.438,42;;;;;;
23.02.2021;22:30:00;22:45:00;5.250,18;;;;;;
23.02.2021;22:45:00;23:00:00;5.111,63;;;;;;
23.02.2021;23:00:00;23:15:00;5.045,29;;;;;;
23.02.2021;23:15:00;23:30:00;4.816,28;;;;;;
23.02.2021;23:30:00;23:45:00;4.644,49;;;;;;
24.02.2021;23:45:00;00:00:00;4.530,34;;;;;;
24.02.2021;00:00:00;00:15:00;4.407,33;;;;;;
24.02.2021;00:15:00;00:30:00;4.281,49;;;;;;
24.02.2021;00:30:00;00:45:00;4.138,03;;;;;;
24.02.2021;00:45:00;01:00:00;4.100,84;;;;;;
24.02.2021;01:00:00;01:15:00;4.095,09;;;;;;
24.02.2021;01:15:00;01:30:00;4.031,27;;;;;;
24.02.2021;01:30:00;01:45:00;4.070,25;;;;;;
24.02.2021;01:45:00;02:00:00;4.054,91;;;;;;
24.02.2021;02:00:00;02:15:00;4.007,55;;;;;;
24.02.2021;02:15:00;02:30:00;4.017,57;;;;;;
24.02.2021;02:30:00;02:45:00;4.081,08;;;;;;
24.02.2021;02:45:00;03:00:00;4.147,97;;;;;;
24.02.2021;03:00:00;03:15:00;4.274,46;;;;;;
24.02.2021;03:15:00;03:30:00;4.324,73;;;;;;
24.02.2021;03:30:00;03:45:00;4.342,79;;;;;;
24.02.2021;03:45:00;04:00:00;4.389,89;;;;;;
24.02.2021;04:00:00;04:15:00;4.589,79;;;;;;
24.02.2021;04:15:00;04:30:00;4.748,95;;;;;;
24.02.2021;04:30:00;04:45:00;4.865,10;;;;;;
24.02.2021;04:45:00;05:00:00;4.788,04;;;;;;
24.02.2021;05:00:00;05:15:00;4.918,92;;;;;;
24.02.2021;05:15:00;05:30:00;4.924,56;;;;;;
24.02.2021;05:30:00;05:45:00;4.960,03;;;;;;
24.02.2021;05:45:00;06:00:00;4.894,58;;;;;;
24.02.2021;06:00:00;06:15:00;5.028,43;;;;;;
24.02.2021;06:15:00;06:30:00;5.281,98;;;;;;
24.02.2021;06:30:00;06:45:00;5.363,28;;;;;;
24.02.2021;06:45:00;07:00:00;5.478,87;;;;;;
24.02.2021;07:00:00;07:15:00;5.515,42;;;;;;
24.02.2021;07:15:00;07:30:00;5.830,43;;;;;;
24.02.2021;07:30:00;07:45:00;5.996,81;;;;;;
24.02.2021;07:45:00;08:00:00;6.069,68;;;;;;
24.02.2021;08:00:00;08:15:00;5.889,42;;;;;;
24.02.2021;08:15:00;08:30:00;6.073,99;;;;;;
24.02.2021;08:30:00;08:45:00;6.053,92;;;;;;
24.02.2021;08:45:00;09:00:00;6.016,94;;;;;;
24.02.2021;09:00:00;09:15:00;5.924,59;;;;;;
24.02.2021;09:15:00;09:30:00;5.864,04;;;;;;
24.02.2021;09:30:00;09:45:00;5.994,55;;;;;;
24.02.2021;09:45:00;10:00:00;5.871,82;;;;;;
24.02.2021;10:00:00;10:15:00;5.629,28;;;;;;
24.02.2021;10:15:00;10:30:00;5.821,13;;;;;;
24.02.2021;10:30:00;10:45:00;5.667,72;;;;;;
24.02.2021;10:45:00;11:00:00;5.475,04;;;;;;
24.02.2021;11:00:00;11:15:00;5.397,61;;;;;;
24.02.2021;11:15:00;11:30:00;5.577,21;;;;;;
24.02.2021;11:30:00;11:45:00;5.855,49;;;;;;
24.02.2021;11:45:00;12:00:00;5.562,67;;;;;;
24.02.2021;12:00:00;12:15:00;5.355,55;;;;;;
24.02.2021;12:15:00;12:30:00;5.230,31;;;;;;
24.02.2021;12:30:00;12:45:00;5.071,85;;;;;;
24.02.2021;12:45:00;13:00:00;4.838,73;;;;;;
24.02.2021;13:00:00;13:15:00;4.761,88;;;;;;
24.02.2021;13:15:00;13:30:00;4.841,52;;;;;;
24.02.2021;13:30:00;13:45:00;4.615,12;;;;;;
24.02.2021;13:45:00;14:00:00;4.697,91;;;;;;
24.02.2021;14:00:00;14:15:00;4.651,00;;;;;;
24.02.2021;14:15:00;14:30:00;4.675,36;;;;;;
24.02.2021;14:30:00;14:45:00;4.694,23;;;;;;
24.02.2021;14:45:00;15:00:00;4.757,78;;;;;;
24.02.2021;15:00:00;15:15:00;4.818,57;;;;;;
24.02.2021;15:15:00;15:30:00;4.931,03;;;;;;
24.02.2021;15:30:00;15:45:00;4.942,20;;;;;;
24.02.2021;15:45:00;16:00:00;4.853,54;;;;;;
24.02.2021;16:00:00;16:15:00;4.913,12;;;;;;
24.02.2021;16:15:00;16:30:00;4.965,60;;;;;;
24.02.2021;16:30:00;16:45:00;5.287,96;;;;;;
24.02.2021;16:45:00;17:00:00;5.313,41;;;;;;
24.02.2021;17:00:00;17:15:00;5.598,32;;;;;;
24.02.2021;17:15:00;17:30:00;5.754,75;;;;;;
24.02.2021;17:30:00;17:45:00;5.928,75;;;;;;
24.02.2021;17:45:00;18:00:00;6.360,01;;;;;;
24.02.2021;18:00:00;18:15:00;6.701,66;;;;;;
24.02.2021;18:15:00;18:30:00;6.904,57;;;;;;
24.02.2021;18:30:00;18:45:00;6.867,38;;;;;;
24.02.2021;18:45:00;19:00:00;6.925,84;;;;;;
24.02.2021;19:00:00;19:15:00;6.762,96;;;;;;
24.02.2021;19:15:00;19:30:00;6.625,70;;;;;;
24.02.2021;19:30:00;19:45:00;6.542,27;;;;;;
24.02.2021;19:45:00;20:00:00;6.270,45;;;;;;
24.02.2021;20:00:00;20:15:00;6.025,04;;;;;;
24.02.2021;20:15:00;20:30:00;5.815,23;;;;;;
24.02.2021;20:30:00;20:45:00;5.676,25;;;;;;
24.02.2021;20:45:00;21:00:00;5.606,97;;;;;;
24.02.2021;21:00:00;21:15:00;5.344,93;;;;;;
24.02.2021;21:15:00;21:30:00;5.347,35;;;;;;
24.02.2021;21:30:00;21:45:00;5.345,10;;;;;;
24.02.2021;21:45:00;22:00:00;5.391,01;;;;;;
24.02.2021;22:00:00;22:15:00;5.434,76;;;;;;
24.02.2021;22:15:00;22:30:00;5.437,32;;;;;;
24.02.2021;22:30:00;22:45:00;5.300,84;;;;;;
24.02.2021;22:45:00;23:00:00;5.235,22;;;;;;
24.02.2021;23:00:00;23:15:00;4.974,04;;;;;;
24.02.2021;23:15:00;23:30:00;4.889,15;;;;;;
24.02.2021;23:30:00;23:45:00;4.763,81;;;;;;
25.02.2021;23:45:00;00:00:00;4.553,19;;;;;;
25.02.2021;00:00:00;00:15:00;4.438,91;;;;;;
25.02.2021;00:15:00;00:30:00;4.288,48;;;;;;
25.02.2021;00:30:00;00:45:00;4.195,29;;;;;;
25.02.2021;00:45:00;01:00:00;4.151,08;;;;;;
25.02.2021;01:00:00;01:15:00;4.092,86;;;;;;
25.02.2021;01:15:00;01:30:00;4.067,73;;;;;;
25.02.2021;01:30:00;01:45:00;4.100,59;;;;;;
25.02.2021;01:45:00;02:00:00;4.137,57;;;;;;
25.02.2021;02:00:00;02:15:00;4.122,74;;;;;;
25.02.2021;02:15:00;02:30:00;4.062,57;;;;;;
25.02.2021;02:30:00;02:45:00;4.035,47;;;;;;
25.02.2021;02:45:00;03:00:00;4.083,43;;;;;;
25.02.2021;03:00:00;03:15:00;4.113,31;;;;;;
25.02.2021;03:15:00;03:30:00;4.290,64;;;;;;
25.02.2021;03:30:00;03:45:00;4.372,50;;;;;;
25.02.2021;03:45:00;04:00:00;4.579,48;;;;;;
25.02.2021;04:00:00;04:15:00;4.730,86;;;;;;
25.02.2021;04:15:00;04:30:00;4.811,11;;;;;;
25.02.2021;04:30:00;04:45:00;4.941,48;;;;;;
25.02.2021;04:45:00;05:00:00;4.931,70;;;;;;
25.02.2021;05:00:00;05:15:00;5.088,14;;;;;;
25.02.2021;05:15:00;05:30:00;5.072,67;;;;;;
25.02.2021;05:30:00;05:45:00;5.108,56;;;;;;
25.02.2021;05:45:00;06:00:00;5.051,31;;;;;;
25.02.2021;06:00:00;06:15:00;4.961,62;;;;;;
25.02.2021;06:15:00;06:30:00;5.083,22;;;;;;
25.02.2021;06:30:00;06:45:00;5.370,73;;;;;;
25.02.2021;06:45:00;07:00:00;5.398,55;;;;;;
25.02.2021;07:00:00;07:15:00;5.582,57;;;;;;
25.02.2021;07:15:00;07:30:00;5.733,80;;;;;;
25.02.2021;07:30:00;07:45:00;5.874,75;;;;;;
25.02.2021;07:45:00;08:00:00;5.929,40;;;;;;
25.02.2021;08:00:00;08:15:00;6.032,06;;;;;;
25.02.2021;08:15:00;08:30:00;6.184,98;;;;;;
25.02.2021;08:30:00;08:45:00;6.113,12;;;;;;
25.02.2021;08:45:00;09:00:00;6.060,57;;;;;;
25.02.2021;09:00:00;09:15:00;5.902,96;;;;;;
25.02.2021;09:15:00;09:30:00;5.720,07;;;;;;
25.02.2021;09:30:00;09:45:00;5.728,84;;;;;;
25.02.2021;09:45:00;10:00:00;5.653,65;;;;;;
25.02.2021;10:00:00;10:15:00;5.415,88;;;;;;
25.02.2021;10:15:00;10:30:00;5.315,76;;;;;;
25.02.2021;10:30:00;10:45:00;5.377,58;;;;;;
25.02.2021;10:45:00;11:00:00;5.239,96;;;;;;
25.02.2021;11:00:00;11:15:00;5.256,20;;;;;;
25.02.2021;11:15:00;11:30:00;5.244,18;;;;;;
25.02.2021;11:30:00;11:45:00;5.337,37;;;;;;
25.02.2021;11:45:00;12:00:00;5.214,02;;;;;;
25.02.2021;12:00:00;12:15:00;5.096,97;;;;;;
25.02.2021;12:15:00;12:30:00;5.003,19;;;;;;
25.02.2021;12:30:00;12:45:00;4.797,52;;;;;;
25.02.2021;12:45:00;13:00:00;4.583,37;;;;;;
25.02.2021;13:00:00;13:15:00;4.543,40;;;;;;
25.02.2021;13:15:00;13:30:00;4.482,71;;;;;;
25.02.2021;13:30:00;13:45:00;4.434,78;;;;;;
25.02.2021;13:45:00;14:00:00;4.350,76;;;;;;
25.02.2021;14:00:00;14:15:00;4.365,09;;;;;;
25.02.2021;14:15:00;14:30:00;4.389,07;;;;;;
25.02.2021;14:30:00;14:45:00;4.449,54;;;;;;
25.02.2021;14:45:00;15:00:00;4.703,92;;;;;;
25.02.2021;15:00:00;15:15:00;4.502,06;;;;;;
25.02.2021;15:15:00;15:30:00;4.598,09;;;;;;
25.02.2021;15:30:00;15:45:00;4.739,03;;;;;;
25.02.2021;15:45:00;16:00:00;5.377,07;;;;;;
25.02.2021;16:00:00;16:15:00;4.728,72;;;;;;
25.02.2021;16:15:00;16:30:00;5.017,92;;;;;;
25.02.2021;16:30:00;16:45:00;5.108,83;;;;;;
25.02.2021;16:45:00;17:00:00;5.293,89;;;;;;
25.02.2021;17:00:00;17:15:00;5.366,14;;;;;;
25.02.2021;17:15:00;17:30:00;5.715,74;;;;;;
25.02.2021;17:30:00;17:45:00;5.924,85;;;;;;
25.02.2021;17:45:00;18:00:00;6.321,78;;;;;;
25.02.2021;18:00:00;18:15:00;6.645,86;;;;;;
25.02.2021;18:15:00;18:30:00;6.744,10;;;;;;
25.02.2021;18:30:00;18:45:00;6.844,44;;;;;;
25.02.2021;18:45:00;19:00:00;6.717,40;;;;;;
25.02.2021;19:00:00;19:15:00;6.637,94;;;;;;
25.02.2021;19:15:00;19:30:00;6.479,70;;;;;;
25.02.2021;19:30:00;19:45:00;6.367,30;;;;;;
25.02.2021;19:45:00;20:00:00;6.301,34;;;;;;
25.02.2021;20:00:00;20:15:00;6.164,88;;;;;;
25.02.2021;20:15:00;20:30:00;5.936,75;;;;;;
25.02.2021;20:30:00;20:45:00;5.792,57;;;;;;
25.02.2021;20:45:00;21:00:00;5.587,06;;;;;;
25.02.2021;21:00:00;21:15:00;5.479,20;;;;;;
25.02.2021;21:15:00;21:30:00;5.374,16;;;;;;
25.02.2021;21:30:00;21:45:00;5.233,44;;;;;;
25.02.2021;21:45:00;22:00:00;5.240,75;;;;;;
25.02.2021;22:00:00;22:15:00;5.443,69;;;;;;
25.02.2021;22:15:00;22:30:00;5.421,52;;;;;;
25.02.2021;22:30:00;22:45:00;5.301,12;;;;;;
25.02.2021;22:45:00;23:00:00;5.113,30;;;;;;
25.02.2021;23:00:00;23:15:00;4.839,42;;;;;;
25.02.2021;23:15:00;23:30:00;4.643,99;;;;;;
25.02.2021;23:30:00;23:45:00;4.506,54;;;;;;
26.02.2021;23:45:00;00:00:00;4.324,31;;;;;;
26.02.2021;00:00:00;00:15:00;4.217,07;;;;;;
26.02.2021;00:15:00;00:30:00;4.158,78;;;;;;
26.02.2021;00:30:00;00:45:00;4.012,47;;;;;;
26.02.2021;00:45:00;01:00:00;3.969,34;;;;;;
26.02.2021;01:00:00;01:15:00;3.885,88;;;;;;
26.02.2021;01:15:00;01:30:00;3.926,43;;;;;;
26.02.2021;01:30:00;01:45:00;3.935,13;;;;;;
26.02.2021;01:45:00;02:00:00;3.919,11;;;;;;
26.02.2021;02:00:00;02:15:00;3.945,30;;;;;;
26.02.2021;02:15:00;02:30:00;3.885,79;;;;;;
26.02.2021;02:30:00;02:45:00;3.881,74;;;;;;
26.02.2021;02:45:00;03:00:00;3.918,39;;;;;;
26.02.2021;03:00:00;03:15:00;3.963,25;;;;;;
26.02.2021;03:15:00;03:30:00;4.044,90;;;;;;
26.02.2021;03:30:00;03:45:00;4.134,50;;;;;;
26.02.2021;03:45:00;04:00:00;4.269,01;;;;;;
26.02.2021;04:00:00;04:15:00;4.441,62;;;;;;
26.02.2021;04:15:00;04:30:00;4.564,18;;;;;;
26.02.2021;04:30:00;04:45:00;4.703,85;;;;;;
26.02.2021;04:45:00;05:00:00;4.663,88;;;;;;
26.02.2021;05:00:00;05:15:00;4.840,67;;;;;;
26.02.2021;05:15:00;05:30:00;4.698,95;;;;;;
26.02.2021;05:30:00;05:45:00;4.758,32;;;;;;
26.02.2021;05:45:00;06:00:00;4.754,02;;;;;;
26.02.2021;06:00:00;06:15:00;4.892,44;;;;;;
26.02.2021;06:15:00;06:30:00;5.017,47;;;;;;
26.02.2021;06:30:00;06:45:00;5.185,98;;;;;;
26.02.2021;06:45:00;07:00:00;5.340,72;;;;;;
26.02.2021;07:00:00;07:15:00;5.612,13;;;;;;
26.02.2021;07:15:00;07:30:00;5.624,35;;;;;;
26.02.2021;07:30:00;07:45:00;5.764,68;;;;;;
26.02.2021;07:45:00;08:00:00;6.185,19;;;;;;
26.02.2021;08:00:00;08:15:00;6.211,93;;;;;;
26.02.2021;08:15:00;08:30:00;6.417,79;;;;;;
26.02.2021;08:30:00;08:45:00;6.547,18;;;;;;
26.02.2021;08:45:00;09:00:00;6.677,22;;;;;;
26.02.2021;09:00:00;09:15:00;6.527,39;;;;;;
26.02.2021;09:15:00;09:30:00;6.615,54;;;;;;
26.02.2021;09:30:00;09:45:00;6.505,62;;;;;;
26.02.2021;09:45:00;10:00:00;6.768,96;;;;;;
26.02.2021;10:00:00;10:15:00;6.576,16;;;;;;
26.02.2021;10:15:00;10:30:00;6.928,01;;;;;;
26.02.2021;10:30:00;10:45:00;7.181,00;;;;;;
26.02.2021;10:45:00;11:00:00;7.198,00;;;;;;
26.02.2021;11:00:00;11:15:00;7.223,27;;;;;;
26.02.2021;11:15:00;11:30:00;7.194,17;;;;;;
26.02.2021;11:30:00;11:45:00;7.439,53;;;;;;
26.02.2021;11:45:00;12:00:00;7.442,40;;;;;;
26.02.2021;12:00:00;12:15:00;7.290,76;;;;;;
