Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
25.02.2023;06:15:00;06:30:00;4.278,884;;
25.02.2023;06:30:00;06:45:00;4.360,532;;
25.02.2023;06:45:00;07:00:00;4.589,456;;
25.02.2023;07:00:00;07:15:00;4.745,998;;
25.02.2023;07:15:00;07:30:00;4.794,790;;
25.02.2023;07:30:00;07:45:00;5.150,379;;
25.02.2023;07:45:00;08:00:00;5.364,254;;
25.02.2023;08:00:00;08:15:00;5.561,014;;
25.02.2023;08:15:00;08:30:00;5.812,557;;
25.02.2023;08:30:00;08:45:00;5.992,735;;
25.02.2023;08:45:00;09:00:00;6.111,028;;
25.02.2023;09:00:00;09:15:00;6.251,546;;
25.02.2023;09:15:00;09:30:00;6.155,809;;
25.02.2023;09:30:00;09:45:00;6.311,186;;
25.02.2023;09:45:00;10:00:00;6.243,492;;
25.02.2023;10:00:00;10:15:00;6.558,003;;
25.02.2023;10:15:00;10:30:00;6.521,958;;
25.02.2023;10:30:00;10:45:00;6.702,177;;
25.02.2023;10:45:00;11:00:00;6.807,972;;
25.02.2023;11:00:00;11:15:00;6.582,328;;
25.02.2023;11:15:00;11:30:00;6.937,693;;
25.02.2023;11:30:00;11:45:00;6.916,584;;
25.02.2023;11:45:00;12:00:00;6.914,069;;
25.02.2023;12:00:00;12:15:00;6.773,292;;
25.02.2023;12:15:00;12:30:00;7.202,782;;
25.02.2023;12:30:00;12:45:00;7.041,882;;
25.02.2023;12:45:00;13:00:00;6.627,242;;
25.02.2023;13:00:00;13:15:00;6.243,178;;
25.02.2023;13:15:00;13:30:00;6.147,247;;
25.02.2023;13:30:00;13:45:00;6.065,527;;
25.02.2023;13:45:00;14:00:00;6.311,531;;
25.02.2023;14:00:00;14:15:00;6.120,543;;
25.02.2023;14:15:00;14:30:00;5.899,773;;
25.02.2023;14:30:00;14:45:00;5.772,389;;
25.02.2023;14:45:00;15:00:00;6.041,555;;
25.02.2023;15:00:00;15:15:00;5.945,596;;
25.02.2023;15:15:00;15:30:00;6.255,579;;
25.02.2023;15:30:00;15:45:00;6.279,501;;
25.02.2023;15:45:00;16:00:00;6.199,174;;
25.02.2023;16:00:00;16:15:00;6.104,835;;
25.02.2023;16:15:00;16:30:00;6.093,701;;
25.02.2023;16:30:00;16:45:00;6.145,046;;
25.02.2023;16:45:00;17:00:00;6.343,405;;
25.02.2023;17:00:00;17:15:00;6.392,116;;
25.02.2023;17:15:00;17:30:00;6.386,927;;
25.02.2023;17:30:00;17:45:00;6.525,151;;
25.02.2023;17:45:00;18:00:00;6.817,034;;
25.02.2023;18:00:00;18:15:00;7.230,954;;
25.02.2023;18:15:00;18:30:00;7.309,962;;
25.02.2023;18:30:00;18:45:00;7.406,404;;
25.02.2023;18:45:00;19:00:00;7.129,266;;
25.02.2023;19:00:00;19:15:00;7.048,590;;
25.02.2023;19:15:00;19:30:00;7.005,294;;
25.02.2023;19:30:00;19:45:00;6.891,986;;
25.02.2023;19:45:00;20:00:00;6.747,766;;
25.02.2023;20:00:00;20:15:00;6.477,564;;
25.02.2023;20:15:00;20:30:00;6.324,748;;
25.02.2023;20:30:00;20:45:00;6.063,776;;
25.02.2023;20:45:00;21:00:00;5.896,194;;
25.02.2023;21:00:00;21:15:00;5.770,626;;
25.02.2023;21:15:00;21:30:00;5.900,242;;
25.02.2023;21:30:00;21:45:00;5.943,064;;
25.02.2023;21:45:00;22:00:00;5.906,360;;
25.02.2023;22:00:00;22:15:00;5.888,888;;
25.02.2023;22:15:00;22:30:00;5.902,838;;
25.02.2023;22:30:00;22:45:00;5.850,932;;
25.02.2023;22:45:00;23:00:00;5.805,442;;
25.02.2023;23:00:00;23:15:00;5.664,220;;
25.02.2023;23:15:00;23:30:00;5.609,716;;
25.02.2023;23:30:00;23:45:00;5.506,974;;
26.02.2023;23:45:00;00:00:00;5.303,070;;
26.02.2023;00:00:00;00:15:00;5.274,506;;
26.02.2023;00:15:00;00:30:00;5.248,386;;
26.02.2023;00:30:00;00:45:00;5.169,494;;
26.02.2023;00:45:00;01:00:00;5.130,210;;
26.02.2023;01:00:00;01:15:00;5.084,086;;
26.02.2023;01:15:00;01:30:00;5.169,528;;
26.02.2023;01:30:00;01:45:00;5.074,378;;
26.02.2023;01:45:00;02:00:00;4.998,960;;
26.02.2023;02:00:00;02:15:00;5.063,436;;
26.02.2023;02:15:00;02:30:00;4.997,416;;
26.02.2023;02:30:00;02:45:00;4.947,660;;
26.02.2023;02:45:00;03:00:00;5.025,038;;
26.02.2023;03:00:00;03:15:00;4.996,638;;
26.02.2023;03:15:00;03:30:00;5.031,676;;
26.02.2023;03:30:00;03:45:00;5.017,480;;
26.02.2023;03:45:00;04:00:00;4.907,998;;
26.02.2023;04:00:00;04:15:00;4.896,492;;
26.02.2023;04:15:00;04:30:00;4.894,854;;
26.02.2023;04:30:00;04:45:00;4.814,976;;
26.02.2023;04:45:00;05:00:00;4.702,728;;
26.02.2023;05:00:00;05:15:00;4.676,278;;
26.02.2023;05:15:00;05:30:00;4.632,586;;
26.02.2023;05:30:00;05:45:00;4.465,426;;
26.02.2023;05:45:00;06:00:00;4.383,610;;
26.02.2023;06:00:00;06:15:00;4.191,374;;
26.02.2023;06:15:00;06:30:00;4.068,734;;
26.02.2023;06:30:00;06:45:00;4.088,760;;
26.02.2023;06:45:00;07:00:00;4.156,852;;
26.02.2023;07:00:00;07:15:00;4.324,484;;
26.02.2023;07:15:00;07:30:00;4.433,807;;
26.02.2023;07:30:00;07:45:00;4.743,054;;
26.02.2023;07:45:00;08:00:00;4.950,701;;
26.02.2023;08:00:00;08:15:00;5.271,094;;
26.02.2023;08:15:00;08:30:00;5.472,878;;
26.02.2023;08:30:00;08:45:00;5.656,300;;
26.02.2023;08:45:00;09:00:00;5.789,843;;
26.02.2023;09:00:00;09:15:00;5.966,340;;
26.02.2023;09:15:00;09:30:00;5.985,760;;
26.02.2023;09:30:00;09:45:00;6.014,454;;
26.02.2023;09:45:00;10:00:00;6.170,642;;
26.02.2023;10:00:00;10:15:00;6.363,380;;
26.02.2023;10:15:00;10:30:00;6.474,166;;
26.02.2023;10:30:00;10:45:00;6.665,242;;
26.02.2023;10:45:00;11:00:00;6.541,271;;
26.02.2023;11:00:00;11:15:00;6.856,213;;
26.02.2023;11:15:00;11:30:00;7.241,682;;
26.02.2023;11:30:00;11:45:00;6.853,192;;
26.02.2023;11:45:00;12:00:00;6.521,975;;
26.02.2023;12:00:00;12:15:00;5.966,647;;
26.02.2023;12:15:00;12:30:00;6.282,124;;
26.02.2023;12:30:00;12:45:00;4.711,143;;
26.02.2023;12:45:00;13:00:00;5.099,450;;
26.02.2023;13:00:00;13:15:00;5.966,500;;
26.02.2023;13:15:00;13:30:00;4.885,889;;
26.02.2023;13:30:00;13:45:00;5.441,722;;
26.02.2023;13:45:00;14:00:00;5.347,038;;
26.02.2023;14:00:00;14:15:00;5.491,428;;
26.02.2023;14:15:00;14:30:00;5.599,914;;
26.02.2023;14:30:00;14:45:00;5.511,976;;
26.02.2023;14:45:00;15:00:00;5.352,775;;
26.02.2023;15:00:00;15:15:00;5.309,747;;
26.02.2023;15:15:00;15:30:00;5.485,046;;
26.02.2023;15:30:00;15:45:00;4.434,213;;
26.02.2023;15:45:00;16:00:00;5.121,546;;
26.02.2023;16:00:00;16:15:00;4.808,616;;
26.02.2023;16:15:00;16:30:00;5.181,099;;
26.02.2023;16:30:00;16:45:00;5.340,036;;
26.02.2023;16:45:00;17:00:00;5.637,721;;
26.02.2023;17:00:00;17:15:00;5.867,393;;
26.02.2023;17:15:00;17:30:00;5.950,297;;
26.02.2023;17:30:00;17:45:00;6.225,445;;
26.02.2023;17:45:00;18:00:00;6.445,374;;
26.02.2023;18:00:00;18:15:00;6.737,042;;
26.02.2023;18:15:00;18:30:00;7.179,930;;
26.02.2023;18:30:00;18:45:00;7.067,340;;
26.02.2023;18:45:00;19:00:00;6.888,760;;
26.02.2023;19:00:00;19:15:00;6.729,086;;
26.02.2023;19:15:00;19:30:00;6.684,040;;
26.02.2023;19:30:00;19:45:00;6.529,808;;
26.02.2023;19:45:00;20:00:00;6.422,020;;
26.02.2023;20:00:00;20:15:00;6.295,008;;
26.02.2023;20:15:00;20:30:00;6.046,848;;
26.02.2023;20:30:00;20:45:00;5.965,972;;
26.02.2023;20:45:00;21:00:00;5.704,326;;
26.02.2023;21:00:00;21:15:00;5.491,484;;
26.02.2023;21:15:00;21:30:00;5.693,092;;
26.02.2023;21:30:00;21:45:00;5.757,766;;
26.02.2023;21:45:00;22:00:00;5.522,358;;
26.02.2023;22:00:00;22:15:00;5.566,050;;
26.02.2023;22:15:00;22:30:00;5.584,236;;
26.02.2023;22:30:00;22:45:00;5.470,364;;
26.02.2023;22:45:00;23:00:00;5.284,516;;
26.02.2023;23:00:00;23:15:00;5.212,298;;
26.02.2023;23:15:00;23:30:00;5.169,652;;
26.02.2023;23:30:00;23:45:00;5.072,254;;
27.02.2023;23:45:00;00:00:00;5.073,464;;
27.02.2023;00:00:00;00:15:00;4.999,152;;
27.02.2023;00:15:00;00:30:00;4.979,242;;
27.02.2023;00:30:00;00:45:00;4.832,586;;
27.02.2023;00:45:00;01:00:00;4.814,196;;
27.02.2023;01:00:00;01:15:00;4.777,070;;
27.02.2023;01:15:00;01:30:00;4.797,500;;
27.02.2023;01:30:00;01:45:00;4.665,042;;
27.02.2023;01:45:00;02:00:00;4.734,130;;
27.02.2023;02:00:00;02:15:00;4.683,926;;
27.02.2023;02:15:00;02:30:00;4.647,638;;
27.02.2023;02:30:00;02:45:00;4.616,910;;
27.02.2023;02:45:00;03:00:00;4.689,522;;
27.02.2023;03:00:00;03:15:00;4.695,200;;
27.02.2023;03:15:00;03:30:00;4.651,998;;
27.02.2023;03:30:00;03:45:00;4.779,698;;
27.02.2023;03:45:00;04:00:00;4.688,888;;
27.02.2023;04:00:00;04:15:00;4.839,884;;
27.02.2023;04:15:00;04:30:00;4.932,140;;
27.02.2023;04:30:00;04:45:00;5.018,640;;
27.02.2023;04:45:00;05:00:00;4.980,434;;
27.02.2023;05:00:00;05:15:00;5.058,718;;
27.02.2023;05:15:00;05:30:00;5.046,102;;
27.02.2023;05:30:00;05:45:00;5.065,300;;
27.02.2023;05:45:00;06:00:00;5.200,530;;
27.02.2023;06:00:00;06:15:00;5.439,136;;
27.02.2023;06:15:00;06:30:00;5.414,406;;
27.02.2023;06:30:00;06:45:00;5.570,426;;
27.02.2023;06:45:00;07:00:00;5.625,212;;
27.02.2023;07:00:00;07:15:00;5.918,695;;
27.02.2023;07:15:00;07:30:00;6.053,962;;
27.02.2023;07:30:00;07:45:00;6.179,456;;
27.02.2023;07:45:00;08:00:00;6.189,580;;
27.02.2023;08:00:00;08:15:00;6.167,001;;
27.02.2023;08:15:00;08:30:00;6.128,161;;
27.02.2023;08:30:00;08:45:00;6.250,086;;
27.02.2023;08:45:00;09:00:00;5.945,393;;
27.02.2023;09:00:00;09:15:00;5.772,288;;
27.02.2023;09:15:00;09:30:00;5.664,607;;
27.02.2023;09:30:00;09:45:00;5.731,668;;
27.02.2023;09:45:00;10:00:00;5.721,260;;
27.02.2023;10:00:00;10:15:00;5.695,033;;
27.02.2023;10:15:00;10:30:00;5.513,662;;
27.02.2023;10:30:00;10:45:00;5.350,100;;
27.02.2023;10:45:00;11:00:00;5.332,056;;
27.02.2023;11:00:00;11:15:00;5.211,005;;
27.02.2023;11:15:00;11:30:00;5.456,137;;
27.02.2023;11:30:00;11:45:00;5.794,428;;
27.02.2023;11:45:00;12:00:00;5.743,923;;
27.02.2023;12:00:00;12:15:00;5.516,465;;
27.02.2023;12:15:00;12:30:00;5.333,974;;
27.02.2023;12:30:00;12:45:00;5.907,849;;
27.02.2023;12:45:00;13:00:00;4.972,574;;
27.02.2023;13:00:00;13:15:00;5.804,450;;
27.02.2023;13:15:00;13:30:00;6.189,929;;
27.02.2023;13:30:00;13:45:00;6.418,540;;
27.02.2023;13:45:00;14:00:00;4.317,118;;
27.02.2023;14:00:00;14:15:00;4.277,043;;
27.02.2023;14:15:00;14:30:00;6.048,713;;
27.02.2023;14:30:00;14:45:00;6.220,228;;
27.02.2023;14:45:00;15:00:00;6.396,415;;
27.02.2023;15:00:00;15:15:00;6.581,313;;
27.02.2023;15:15:00;15:30:00;6.413,286;;
27.02.2023;15:30:00;15:45:00;6.298,154;;
27.02.2023;15:45:00;16:00:00;6.043,289;;
27.02.2023;16:00:00;16:15:00;6.230,593;;
27.02.2023;16:15:00;16:30:00;6.150,720;;
27.02.2023;16:30:00;16:45:00;6.110,532;;
27.02.2023;16:45:00;17:00:00;6.235,982;;
27.02.2023;17:00:00;17:15:00;6.347,005;;
27.02.2023;17:15:00;17:30:00;6.621,744;;
27.02.2023;17:30:00;17:45:00;6.697,330;;
27.02.2023;17:45:00;18:00:00;7.062,778;;
27.02.2023;18:00:00;18:15:00;7.333,418;;
27.02.2023;18:15:00;18:30:00;7.367,044;;
27.02.2023;18:30:00;18:45:00;7.353,198;;
27.02.2023;18:45:00;19:00:00;7.265,164;;
27.02.2023;19:00:00;19:15:00;7.099,296;;
27.02.2023;19:15:00;19:30:00;6.970,590;;
27.02.2023;19:30:00;19:45:00;6.691,528;;
27.02.2023;19:45:00;20:00:00;6.708,040;;
27.02.2023;20:00:00;20:15:00;6.473,744;;
27.02.2023;20:15:00;20:30:00;6.150,730;;
27.02.2023;20:30:00;20:45:00;6.042,818;;
27.02.2023;20:45:00;21:00:00;5.957,452;;
27.02.2023;21:00:00;21:15:00;5.826,846;;
27.02.2023;21:15:00;21:30:00;5.799,680;;
27.02.2023;21:30:00;21:45:00;5.825,200;;
27.02.2023;21:45:00;22:00:00;5.762,240;;
27.02.2023;22:00:00;22:15:00;5.719,120;;
27.02.2023;22:15:00;22:30:00;5.716,942;;
27.02.2023;22:30:00;22:45:00;5.652,052;;
27.02.2023;22:45:00;23:00:00;5.462,356;;
27.02.2023;23:00:00;23:15:00;5.492,366;;
27.02.2023;23:15:00;23:30:00;5.248,512;;
27.02.2023;23:30:00;23:45:00;5.131,590;;
28.02.2023;23:45:00;00:00:00;5.040,752;;
28.02.2023;00:00:00;00:15:00;4.966,718;;
28.02.2023;00:15:00;00:30:00;4.877,740;;
28.02.2023;00:30:00;00:45:00;4.757,648;;
28.02.2023;00:45:00;01:00:00;4.636,746;;
28.02.2023;01:00:00;01:15:00;4.709,196;;
28.02.2023;01:15:00;01:30:00;4.620,400;;
28.02.2023;01:30:00;01:45:00;4.644,452;;
28.02.2023;01:45:00;02:00:00;4.671,852;;
28.02.2023;02:00:00;02:15:00;4.670,552;;
28.02.2023;02:15:00;02:30:00;4.679,544;;
28.02.2023;02:30:00;02:45:00;4.770,674;;
28.02.2023;02:45:00;03:00:00;4.685,972;;
28.02.2023;03:00:00;03:15:00;4.776,340;;
28.02.2023;03:15:00;03:30:00;4.701,786;;
28.02.2023;03:30:00;03:45:00;5.005,510;;
28.02.2023;03:45:00;04:00:00;5.091,166;;
28.02.2023;04:00:00;04:15:00;5.120,338;;
28.02.2023;04:15:00;04:30:00;5.255,264;;
28.02.2023;04:30:00;04:45:00;5.343,034;;
28.02.2023;04:45:00;05:00:00;5.283,796;;
28.02.2023;05:00:00;05:15:00;5.415,554;;
28.02.2023;05:15:00;05:30:00;5.453,930;;
28.02.2023;05:30:00;05:45:00;5.445,910;;
28.02.2023;05:45:00;06:00:00;5.487,436;;
28.02.2023;06:00:00;06:15:00;5.492,216;;
28.02.2023;06:15:00;06:30:00;5.517,922;;
28.02.2023;06:30:00;06:45:00;5.600,520;;
28.02.2023;06:45:00;07:00:00;5.567,422;;
28.02.2023;07:00:00;07:15:00;5.861,001;;
28.02.2023;07:15:00;07:30:00;5.932,183;;
28.02.2023;07:30:00;07:45:00;6.170,402;;
28.02.2023;07:45:00;08:00:00;6.121,853;;
28.02.2023;08:00:00;08:15:00;6.150,233;;
28.02.2023;08:15:00;08:30:00;6.186,771;;
28.02.2023;08:30:00;08:45:00;6.162,081;;
28.02.2023;08:45:00;09:00:00;5.967,208;;
28.02.2023;09:00:00;09:15:00;5.787,409;;
28.02.2023;09:15:00;09:30:00;5.607,829;;
28.02.2023;09:30:00;09:45:00;5.527,110;;
28.02.2023;09:45:00;10:00:00;5.338,307;;
28.02.2023;10:00:00;10:15:00;5.121,604;;
28.02.2023;10:15:00;10:30:00;4.945,390;;
28.02.2023;10:30:00;10:45:00;4.997,998;;
28.02.2023;10:45:00;11:00:00;5.020,119;;
28.02.2023;11:00:00;11:15:00;5.109,187;;
28.02.2023;11:15:00;11:30:00;4.758,949;;
28.02.2023;11:30:00;11:45:00;5.235,084;;
28.02.2023;11:45:00;12:00:00;4.837,246;;
28.02.2023;12:00:00;12:15:00;4.582,402;;
28.02.2023;12:15:00;12:30:00;4.334,852;;
28.02.2023;12:30:00;12:45:00;4.346,229;;
28.02.2023;12:45:00;13:00:00;4.335,357;;
28.02.2023;13:00:00;13:15:00;4.165,216;;
28.02.2023;13:15:00;13:30:00;4.158,644;;
28.02.2023;13:30:00;13:45:00;4.097,464;;
28.02.2023;13:45:00;14:00:00;4.174,872;;
28.02.2023;14:00:00;14:15:00;4.256,367;;
28.02.2023;14:15:00;14:30:00;4.096,653;;
28.02.2023;14:30:00;14:45:00;4.302,107;;
28.02.2023;14:45:00;15:00:00;4.340,627;;
28.02.2023;15:00:00;15:15:00;4.587,779;;
28.02.2023;15:15:00;15:30:00;4.660,257;;
28.02.2023;15:30:00;15:45:00;4.795,748;;
28.02.2023;15:45:00;16:00:00;4.852,074;;
28.02.2023;16:00:00;16:15:00;5.353,315;;
28.02.2023;16:15:00;16:30:00;5.328,095;;
28.02.2023;16:30:00;16:45:00;5.528,659;;
28.02.2023;16:45:00;17:00:00;5.771,506;;
28.02.2023;17:00:00;17:15:00;6.158,967;;
28.02.2023;17:15:00;17:30:00;6.382,309;;
28.02.2023;17:30:00;17:45:00;6.429,774;;
28.02.2023;17:45:00;18:00:00;6.746,359;;
28.02.2023;18:00:00;18:15:00;7.171,198;;
28.02.2023;18:15:00;18:30:00;7.393,468;;
28.02.2023;18:30:00;18:45:00;7.366,926;;
28.02.2023;18:45:00;19:00:00;7.307,178;;
28.02.2023;19:00:00;19:15:00;7.200,080;;
28.02.2023;19:15:00;19:30:00;7.026,756;;
28.02.2023;19:30:00;19:45:00;6.818,658;;
28.02.2023;19:45:00;20:00:00;6.616,004;;
28.02.2023;20:00:00;20:15:00;6.502,524;;
28.02.2023;20:15:00;20:30:00;6.371,276;;
28.02.2023;20:30:00;20:45:00;6.059,558;;
28.02.2023;20:45:00;21:00:00;5.839,742;;
28.02.2023;21:00:00;21:15:00;5.674,868;;
28.02.2023;21:15:00;21:30:00;5.831,764;;
28.02.2023;21:30:00;21:45:00;5.845,956;;
28.02.2023;21:45:00;22:00:00;5.790,818;;
28.02.2023;22:00:00;22:15:00;5.810,224;;
28.02.2023;22:15:00;22:30:00;5.860,304;;
28.02.2023;22:30:00;22:45:00;5.813,614;;
28.02.2023;22:45:00;23:00:00;5.696,984;;
28.02.2023;23:00:00;23:15:00;5.482,120;;
28.02.2023;23:15:00;23:30:00;5.395,640;;
28.02.2023;23:30:00;23:45:00;5.280,444;;
01.03.2023;23:45:00;00:00:00;5.141,804;;
01.03.2023;00:00:00;00:15:00;5.124,480;;
01.03.2023;00:15:00;00:30:00;4.918,726;;
01.03.2023;00:30:00;00:45:00;4.974,172;;
01.03.2023;00:45:00;01:00:00;4.956,082;;
01.03.2023;01:00:00;01:15:00;5.038,560;;
01.03.2023;01:15:00;01:30:00;5.007,156;;
01.03.2023;01:30:00;01:45:00;5.035,216;;
01.03.2023;01:45:00;02:00:00;4.977,354;;
01.03.2023;02:00:00;02:15:00;5.000,648;;
01.03.2023;02:15:00;02:30:00;5.059,516;;
01.03.2023;02:30:00;02:45:00;5.100,832;;
01.03.2023;02:45:00;03:00:00;5.190,454;;
01.03.2023;03:00:00;03:15:00;5.136,394;;
01.03.2023;03:15:00;03:30:00;5.133,662;;
01.03.2023;03:30:00;03:45:00;5.233,928;;
01.03.2023;03:45:00;04:00:00;5.216,620;;
01.03.2023;04:00:00;04:15:00;5.232,880;;
01.03.2023;04:15:00;04:30:00;5.437,042;;
01.03.2023;04:30:00;04:45:00;5.358,672;;
01.03.2023;04:45:00;05:00:00;5.332,936;;
01.03.2023;05:00:00;05:15:00;5.539,684;;
01.03.2023;05:15:00;05:30:00;5.648,366;;
01.03.2023;05:30:00;05:45:00;5.469,584;;
01.03.2023;05:45:00;06:00:00;5.593,864;;
01.03.2023;06:00:00;06:15:00;5.625,808;;
01.03.2023;06:15:00;06:30:00;5.627,540;;
01.03.2023;06:30:00;06:45:00;5.715,952;;
01.03.2023;06:45:00;07:00:00;5.803,404;;
01.03.2023;07:00:00;07:15:00;6.042,122;;
01.03.2023;07:15:00;07:30:00;6.080,831;;
01.03.2023;07:30:00;07:45:00;6.233,722;;
01.03.2023;07:45:00;08:00:00;6.151,936;;
01.03.2023;08:00:00;08:15:00;6.259,949;;
01.03.2023;08:15:00;08:30:00;6.084,777;;
01.03.2023;08:30:00;08:45:00;6.119,641;;
01.03.2023;08:45:00;09:00:00;6.000,729;;
01.03.2023;09:00:00;09:15:00;5.935,925;;
01.03.2023;09:15:00;09:30:00;5.628,597;;
01.03.2023;09:30:00;09:45:00;5.498,562;;
01.03.2023;09:45:00;10:00:00;5.516,880;;
01.03.2023;10:00:00;10:15:00;5.496,848;;
01.03.2023;10:15:00;10:30:00;5.352,573;;
01.03.2023;10:30:00;10:45:00;5.278,088;;
01.03.2023;10:45:00;11:00:00;5.166,320;;
01.03.2023;11:00:00;11:15:00;5.021,658;;
01.03.2023;11:15:00;11:30:00;4.923,933;;
01.03.2023;11:30:00;11:45:00;4.953,395;;
01.03.2023;11:45:00;12:00:00;4.943,376;;
01.03.2023;12:00:00;12:15:00;4.833,650;;
01.03.2023;12:15:00;12:30:00;4.824,998;;
01.03.2023;12:30:00;12:45:00;4.476,357;;
01.03.2023;12:45:00;13:00:00;4.379,271;;
01.03.2023;13:00:00;13:15:00;4.229,245;;
01.03.2023;13:15:00;13:30:00;4.134,617;;
01.03.2023;13:30:00;13:45:00;4.068,747;;
01.03.2023;13:45:00;14:00:00;4.193,848;;
01.03.2023;14:00:00;14:15:00;4.126,867;;
01.03.2023;14:15:00;14:30:00;4.175,450;;
01.03.2023;14:30:00;14:45:00;4.132,976;;
01.03.2023;14:45:00;15:00:00;4.311,668;;
01.03.2023;15:00:00;15:15:00;4.494,989;;
01.03.2023;15:15:00;15:30:00;4.718,334;;
01.03.2023;15:30:00;15:45:00;4.774,790;;
01.03.2023;15:45:00;16:00:00;4.843,998;;
01.03.2023;16:00:00;16:15:00;5.146,031;;
01.03.2023;16:15:00;16:30:00;5.297,657;;
01.03.2023;16:30:00;16:45:00;5.519,059;;
01.03.2023;16:45:00;17:00:00;5.770,795;;
01.03.2023;17:00:00;17:15:00;6.044,606;;
01.03.2023;17:15:00;17:30:00;6.299,300;;
01.03.2023;17:30:00;17:45:00;6.494,811;;
01.03.2023;17:45:00;18:00:00;6.768,332;;
01.03.2023;18:00:00;18:15:00;7.004,110;;
01.03.2023;18:15:00;18:30:00;7.356,986;;
01.03.2023;18:30:00;18:45:00;7.390,280;;
01.03.2023;18:45:00;19:00:00;7.194,164;;
01.03.2023;19:00:00;19:15:00;7.160,098;;
01.03.2023;19:15:00;19:30:00;6.915,534;;
01.03.2023;19:30:00;19:45:00;6.888,600;;
01.03.2023;19:45:00;20:00:00;6.655,250;;
01.03.2023;20:00:00;20:15:00;6.476,198;;
01.03.2023;20:15:00;20:30:00;6.237,730;;
01.03.2023;20:30:00;20:45:00;5.934,532;;
01.03.2023;20:45:00;21:00:00;5.781,390;;
01.03.2023;21:00:00;21:15:00;5.595,934;;
01.03.2023;21:15:00;21:30:00;5.664,886;;
01.03.2023;21:30:00;21:45:00;5.686,228;;
01.03.2023;21:45:00;22:00:00;5.619,802;;
01.03.2023;22:00:00;22:15:00;5.656,822;;
01.03.2023;22:15:00;22:30:00;5.558,514;;
01.03.2023;22:30:00;22:45:00;5.601,212;;
01.03.2023;22:45:00;23:00:00;5.439,450;;
01.03.2023;23:00:00;23:15:00;5.337,200;;
01.03.2023;23:15:00;23:30:00;5.192,144;;
01.03.2023;23:30:00;23:45:00;5.155,142;;
02.03.2023;23:45:00;00:00:00;4.971,382;;
02.03.2023;00:00:00;00:15:00;4.908,286;;
02.03.2023;00:15:00;00:30:00;4.865,018;;
02.03.2023;00:30:00;00:45:00;4.745,304;;
02.03.2023;00:45:00;01:00:00;4.762,706;;
02.03.2023;01:00:00;01:15:00;4.763,096;;
02.03.2023;01:15:00;01:30:00;4.695,954;;
02.03.2023;01:30:00;01:45:00;4.696,900;;
02.03.2023;01:45:00;02:00:00;4.715,710;;
02.03.2023;02:00:00;02:15:00;4.784,266;;
02.03.2023;02:15:00;02:30:00;4.777,224;;
02.03.2023;02:30:00;02:45:00;4.865,702;;
02.03.2023;02:45:00;03:00:00;4.805,946;;
02.03.2023;03:00:00;03:15:00;4.852,758;;
02.03.2023;03:15:00;03:30:00;4.887,396;;
02.03.2023;03:30:00;03:45:00;4.904,740;;
02.03.2023;03:45:00;04:00:00;4.972,840;;
02.03.2023;04:00:00;04:15:00;5.117,150;;
02.03.2023;04:15:00;04:30:00;5.266,730;;
02.03.2023;04:30:00;04:45:00;5.273,254;;
02.03.2023;04:45:00;05:00:00;5.329,932;;
02.03.2023;05:00:00;05:15:00;5.358,482;;
02.03.2023;05:15:00;05:30:00;5.353,630;;
02.03.2023;05:30:00;05:45:00;5.418,178;;
02.03.2023;05:45:00;06:00:00;5.294,898;;
02.03.2023;06:00:00;06:15:00;5.522,450;;
02.03.2023;06:15:00;06:30:00;5.742,950;;
02.03.2023;06:30:00;06:45:00;5.691,562;;
02.03.2023;06:45:00;07:00:00;5.782,872;;
02.03.2023;07:00:00;07:15:00;5.909,624;;
02.03.2023;07:15:00;07:30:00;6.022,941;;
02.03.2023;07:30:00;07:45:00;6.046,769;;
02.03.2023;07:45:00;08:00:00;6.063,343;;
02.03.2023;08:00:00;08:15:00;6.181,577;;
02.03.2023;08:15:00;08:30:00;5.988,213;;
02.03.2023;08:30:00;08:45:00;5.842,565;;
02.03.2023;08:45:00;09:00:00;5.803,009;;
02.03.2023;09:00:00;09:15:00;5.667,601;;
02.03.2023;09:15:00;09:30:00;5.739,084;;
02.03.2023;09:30:00;09:45:00;5.627,382;;
02.03.2023;09:45:00;10:00:00;5.290,369;;
02.03.2023;10:00:00;10:15:00;5.236,757;;
02.03.2023;10:15:00;10:30:00;4.407,712;;
02.03.2023;10:30:00;10:45:00;4.788,197;;
02.03.2023;10:45:00;11:00:00;4.910,055;;
02.03.2023;11:00:00;11:15:00;4.930,325;;
02.03.2023;11:15:00;11:30:00;4.892,044;;
02.03.2023;11:30:00;11:45:00;4.932,544;;
02.03.2023;11:45:00;12:00:00;4.908,281;;
02.03.2023;12:00:00;12:15:00;4.652,320;;
02.03.2023;12:15:00;12:30:00;4.327,028;;
02.03.2023;12:30:00;12:45:00;4.395,470;;
02.03.2023;12:45:00;13:00:00;4.148,369;;
02.03.2023;13:00:00;13:15:00;4.244,127;;
02.03.2023;13:15:00;13:30:00;4.170,062;;
02.03.2023;13:30:00;13:45:00;3.997,273;;
02.03.2023;13:45:00;14:00:00;4.109,987;;
02.03.2023;14:00:00;14:15:00;4.189,070;;
02.03.2023;14:15:00;14:30:00;4.117,871;;
02.03.2023;14:30:00;14:45:00;4.264,269;;
02.03.2023;14:45:00;15:00:00;4.248,436;;
02.03.2023;15:00:00;15:15:00;4.592,150;;
02.03.2023;15:15:00;15:30:00;4.601,422;;
