14.03.2021;11:45:00;12:00:00;6.545,36;;;;;
14.03.2021;12:00:00;12:15:00;6.722,06;;;;;
14.03.2021;12:15:00;12:30:00;6.686,96;;;;;
14.03.2021;12:30:00;12:45:00;6.600,34;;;;;
14.03.2021;12:45:00;13:00:00;6.376,88;;;;;
14.03.2021;13:00:00;13:15:00;6.122,20;;;;;
14.03.2021;13:15:00;13:30:00;5.820,47;;;;;
14.03.2021;13:30:00;13:45:00;5.500,09;;;;;
14.03.2021;13:45:00;14:00:00;5.244,98;;;;;
14.03.2021;14:00:00;14:15:00;4.969,39;;;;;
14.03.2021;14:15:00;14:30:00;4.734,72;;;;;
14.03.2021;14:30:00;14:45:00;4.530,89;;;;;
14.03.2021;14:45:00;15:00:00;4.356,87;;;;;
14.03.2021;15:00:00;15:15:00;4.230,14;;;;;
14.03.2021;15:15:00;15:30:00;4.113,17;;;;;
14.03.2021;15:30:00;15:45:00;4.015,46;;;;;
14.03.2021;15:45:00;16:00:00;3.917,06;;;;;
14.03.2021;16:00:00;16:15:00;3.821,24;;;;;
14.03.2021;16:15:00;16:30:00;3.745,12;;;;;
14.03.2021;16:30:00;16:45:00;3.709,39;;;;;
14.03.2021;16:45:00;17:00:00;3.782,67;;;;;
14.03.2021;17:00:00;17:15:00;3.935,53;;;;;
14.03.2021;17:15:00;17:30:00;4.185,50;;;;;
14.03.2021;17:30:00;17:45:00;4.462,13;;;;;
14.03.2021;17:45:00;18:00:00;4.742,04;;;;;
14.03.2021;18:00:00;18:15:00;4.995,41;;;;;
14.03.2021;18:15:00;18:30:00;5.193,15;;;;;
14.03.2021;18:30:00;18:45:00;5.376,88;;;;;
14.03.2021;18:45:00;19:00:00;5.551,26;;;;;
14.03.2021;19:00:00;19:15:00;5.718,54;;;;;
14.03.2021;19:15:00;19:30:00;5.859,29;;;;;
14.03.2021;19:30:00;19:45:00;5.938,89;;;;;
14.03.2021;19:45:00;20:00:00;5.915,88;;;;;
14.03.2021;20:00:00;20:15:00;5.789,20;;;;;
14.03.2021;20:15:00;20:30:00;5.567,50;;;;;
14.03.2021;20:30:00;20:45:00;5.409,89;;;;;
14.03.2021;20:45:00;21:00:00;5.223,05;;;;;
14.03.2021;21:00:00;21:15:00;5.090,62;;;;;
14.03.2021;21:15:00;21:30:00;4.973,34;;;;;
14.03.2021;21:30:00;21:45:00;4.942,53;;;;;
14.03.2021;21:45:00;22:00:00;4.819,93;;;;;
14.03.2021;22:00:00;22:15:00;4.600,53;;;;;
14.03.2021;22:15:00;22:30:00;4.415,33;;;;;
14.03.2021;22:30:00;22:45:00;4.216,51;;;;;
14.03.2021;22:45:00;23:00:00;4.094,00;;;;;
14.03.2021;23:00:00;23:15:00;3.857,01;;;;;
14.03.2021;23:15:00;23:30:00;3.639,40;;;;;
14.03.2021;23:30:00;23:45:00;3.430,99;;;;;
15.03.2021;23:45:00;00:00:00;3.225,87;;;;;
15.03.2021;00:00:00;00:15:00;3.176,54;;;;;
15.03.2021;00:15:00;00:30:00;2.952,93;;;;;
15.03.2021;00:30:00;00:45:00;2.734,80;;;;;
15.03.2021;00:45:00;01:00:00;2.551,63;;;;;
15.03.2021;01:00:00;01:15:00;2.443,04;;;;;
15.03.2021;01:15:00;01:30:00;2.374,88;;;;;
15.03.2021;01:30:00;01:45:00;2.362,70;;;;;
15.03.2021;01:45:00;02:00:00;2.447,29;;;;;
15.03.2021;02:00:00;02:15:00;2.406,73;;;;;
15.03.2021;02:15:00;02:30:00;2.395,56;;;;;
15.03.2021;02:30:00;02:45:00;2.390,24;;;;;
15.03.2021;02:45:00;03:00:00;2.386,21;;;;;
15.03.2021;03:00:00;03:15:00;2.380,87;;;;;
15.03.2021;03:15:00;03:30:00;2.381,71;;;;;
15.03.2021;03:30:00;03:45:00;2.400,63;;;;;
15.03.2021;03:45:00;04:00:00;2.406,94;;;;;
15.03.2021;04:00:00;04:15:00;2.401,95;;;;;
15.03.2021;04:15:00;04:30:00;2.402,86;;;;;
15.03.2021;04:30:00;04:45:00;2.443,64;;;;;
15.03.2021;04:45:00;05:00:00;2.352,12;;;;;
15.03.2021;05:00:00;05:15:00;2.382,40;;;;;
15.03.2021;05:15:00;05:30:00;2.436,29;;;;;
15.03.2021;05:30:00;05:45:00;2.473,57;;;;;
15.03.2021;05:45:00;06:00:00;2.565,29;;;;;
15.03.2021;06:00:00;06:15:00;2.920,27;;;;;
15.03.2021;06:15:00;06:30:00;3.279,91;;;;;
15.03.2021;06:30:00;06:45:00;3.676,74;;;;;
15.03.2021;06:45:00;07:00:00;4.045,94;;;;;
15.03.2021;07:00:00;07:15:00;4.387,25;;;;;
15.03.2021;07:15:00;07:30:00;4.747,34;;;;;
15.03.2021;07:30:00;07:45:00;5.097,43;;;;;
15.03.2021;07:45:00;08:00:00;5.425,66;;;;;
15.03.2021;08:00:00;08:15:00;5.693,18;;;;;
15.03.2021;08:15:00;08:30:00;5.897,84;;;;;
15.03.2021;08:30:00;08:45:00;6.027,72;;;;;
15.03.2021;08:45:00;09:00:00;6.085,13;;;;;
15.03.2021;09:00:00;09:15:00;6.204,63;;;;;
15.03.2021;09:15:00;09:30:00;6.142,88;;;;;
15.03.2021;09:30:00;09:45:00;6.056,63;;;;;
15.03.2021;09:45:00;10:00:00;5.968,66;;;;;
15.03.2021;10:00:00;10:15:00;5.896,71;;;;;
15.03.2021;10:15:00;10:30:00;5.877,52;;;;;
15.03.2021;10:30:00;10:45:00;5.877,31;;;;;
15.03.2021;10:45:00;11:00:00;5.887,47;;;;;
15.03.2021;11:00:00;11:15:00;5.797,78;;;;;
15.03.2021;11:15:00;11:30:00;5.815,03;;;;;
15.03.2021;11:30:00;11:45:00;5.815,25;;;;;
15.03.2021;11:45:00;12:00:00;5.855,23;;;;;
15.03.2021;12:00:00;12:15:00;6.055,61;;;;;
15.03.2021;12:15:00;12:30:00;6.118,09;;;;;
15.03.2021;12:30:00;12:45:00;6.170,67;;;;;
15.03.2021;12:45:00;13:00:00;6.119,61;;;;;
15.03.2021;13:00:00;13:15:00;5.954,71;;;;;
15.03.2021;13:15:00;13:30:00;5.763,18;;;;;
15.03.2021;13:30:00;13:45:00;5.578,96;;;;;
15.03.2021;13:45:00;14:00:00;5.464,52;;;;;
15.03.2021;14:00:00;14:15:00;5.341,46;;;;;
15.03.2021;14:15:00;14:30:00;5.279,53;;;;;
15.03.2021;14:30:00;14:45:00;5.258,55;;;;;
15.03.2021;14:45:00;15:00:00;5.233,24;;;;;
15.03.2021;15:00:00;15:15:00;5.207,73;;;;;
15.03.2021;15:15:00;15:30:00;5.172,86;;;;;
15.03.2021;15:30:00;15:45:00;5.131,17;;;;;
15.03.2021;15:45:00;16:00:00;5.087,32;;;;;
15.03.2021;16:00:00;16:15:00;5.041,89;;;;;
15.03.2021;16:15:00;16:30:00;5.007,30;;;;;
15.03.2021;16:30:00;16:45:00;4.987,59;;;;;
15.03.2021;16:45:00;17:00:00;5.039,76;;;;;
15.03.2021;17:00:00;17:15:00;5.129,94;;;;;
15.03.2021;17:15:00;17:30:00;5.287,13;;;;;
15.03.2021;17:30:00;17:45:00;5.469,29;;;;;
15.03.2021;17:45:00;18:00:00;5.676,40;;;;;
15.03.2021;18:00:00;18:15:00;5.897,60;;;;;
15.03.2021;18:15:00;18:30:00;6.082,80;;;;;
15.03.2021;18:30:00;18:45:00;6.245,69;;;;;
15.03.2021;18:45:00;19:00:00;6.371,54;;;;;
15.03.2021;19:00:00;19:15:00;6.447,45;;;;;
15.03.2021;19:15:00;19:30:00;6.465,08;;;;;
15.03.2021;19:30:00;19:45:00;6.410,49;;;;;
15.03.2021;19:45:00;20:00:00;6.291,20;;;;;
15.03.2021;20:00:00;20:15:00;6.124,50;;;;;
15.03.2021;20:15:00;20:30:00;5.893,59;;;;;
15.03.2021;20:30:00;20:45:00;5.756,94;;;;;
15.03.2021;20:45:00;21:00:00;5.594,57;;;;;
15.03.2021;21:00:00;21:15:00;5.417,08;;;;;
15.03.2021;21:15:00;21:30:00;5.252,67;;;;;
15.03.2021;21:30:00;21:45:00;5.176,10;;;;;
15.03.2021;21:45:00;22:00:00;5.010,16;;;;;
15.03.2021;22:00:00;22:15:00;4.754,76;;;;;
15.03.2021;22:15:00;22:30:00;4.551,75;;;;;
15.03.2021;22:30:00;22:45:00;4.361,91;;;;;
15.03.2021;22:45:00;23:00:00;4.237,39;;;;;
15.03.2021;23:00:00;23:15:00;3.992,82;;;;;
15.03.2021;23:15:00;23:30:00;3.771,09;;;;;
15.03.2021;23:30:00;23:45:00;3.559,68;;;;;
16.03.2021;23:45:00;00:00:00;3.342,05;;;;;
16.03.2021;00:00:00;00:15:00;3.170,54;;;;;
16.03.2021;00:15:00;00:30:00;2.947,54;;;;;
16.03.2021;00:30:00;00:45:00;2.729,93;;;;;
16.03.2021;00:45:00;01:00:00;2.547,21;;;;;
16.03.2021;01:00:00;01:15:00;2.438,94;;;;;
16.03.2021;01:15:00;01:30:00;2.371,01;;;;;
16.03.2021;01:30:00;01:45:00;2.358,99;;;;;
16.03.2021;01:45:00;02:00:00;2.443,67;;;;;
16.03.2021;02:00:00;02:15:00;2.403,17;;;;;
16.03.2021;02:15:00;02:30:00;2.392,04;;;;;
16.03.2021;02:30:00;02:45:00;2.386,75;;;;;
16.03.2021;02:45:00;03:00:00;2.382,75;;;;;
16.03.2021;03:00:00;03:15:00;2.377,43;;;;;
16.03.2021;03:15:00;03:30:00;2.378,28;;;;;
16.03.2021;03:30:00;03:45:00;2.397,23;;;;;
16.03.2021;03:45:00;04:00:00;2.403,55;;;;;
16.03.2021;04:00:00;04:15:00;2.398,55;;;;;
16.03.2021;04:15:00;04:30:00;2.399,42;;;;;
16.03.2021;04:30:00;04:45:00;2.440,16;;;;;
16.03.2021;04:45:00;05:00:00;2.348,57;;;;;
16.03.2021;05:00:00;05:15:00;2.378,77;;;;;
16.03.2021;05:15:00;05:30:00;2.432,47;;;;;
16.03.2021;05:30:00;05:45:00;2.469,34;;;;;
16.03.2021;05:45:00;06:00:00;2.560,35;;;;;
16.03.2021;06:00:00;06:15:00;2.914,24;;;;;
16.03.2021;06:15:00;06:30:00;3.272,56;;;;;
16.03.2021;06:30:00;06:45:00;3.668,05;;;;;
16.03.2021;06:45:00;07:00:00;4.036,05;;;;;
16.03.2021;07:00:00;07:15:00;4.376,47;;;;;
16.03.2021;07:15:00;07:30:00;4.735,95;;;;;
16.03.2021;07:30:00;07:45:00;5.085,66;;;;;
16.03.2021;07:45:00;08:00:00;5.413,71;;;;;
16.03.2021;08:00:00;08:15:00;5.681,17;;;;;
16.03.2021;08:15:00;08:30:00;5.885,88;;;;;
16.03.2021;08:30:00;08:45:00;6.015,91;;;;;
16.03.2021;08:45:00;09:00:00;6.073,54;;;;;
16.03.2021;09:00:00;09:15:00;6.193,30;;;;;
16.03.2021;09:15:00;09:30:00;6.131,83;;;;;
16.03.2021;09:30:00;09:45:00;6.045,85;;;;;
16.03.2021;09:45:00;10:00:00;5.958,11;;;;;
16.03.2021;10:00:00;10:15:00;5.886,31;;;;;
16.03.2021;10:15:00;10:30:00;5.867,21;;;;;
16.03.2021;10:30:00;10:45:00;5.867,06;;;;;
16.03.2021;10:45:00;11:00:00;5.877,21;;;;;
16.03.2021;11:00:00;11:15:00;5.787,49;;;;;
16.03.2021;11:15:00;11:30:00;5.804,66;;;;;
16.03.2021;11:30:00;11:45:00;5.804,73;;;;;
16.03.2021;11:45:00;12:00:00;5.844,46;;;;;
16.03.2021;12:00:00;12:15:00;6.044,49;;;;;
16.03.2021;12:15:00;12:30:00;6.106,60;;;;;
16.03.2021;12:30:00;12:45:00;6.158,88;;;;;
16.03.2021;12:45:00;13:00:00;6.107,66;;;;;
16.03.2021;13:00:00;13:15:00;5.942,81;;;;;
16.03.2021;13:15:00;13:30:00;5.751,50;;;;;
16.03.2021;13:30:00;13:45:00;5.567,61;;;;;
16.03.2021;13:45:00;14:00:00;5.453,53;;;;;
16.03.2021;14:00:00;14:15:00;5.330,80;;;;;
16.03.2021;14:15:00;14:30:00;5.269,17;;;;;
16.03.2021;14:30:00;14:45:00;5.248,47;;;;;
16.03.2021;14:45:00;15:00:00;5.223,42;;;;;
16.03.2021;15:00:00;15:15:00;5.198,16;;;;;
16.03.2021;15:15:00;15:30:00;5.163,51;;;;;
16.03.2021;15:30:00;15:45:00;5.121,99;;;;;
16.03.2021;15:45:00;16:00:00;5.078,24;;;;;
16.03.2021;16:00:00;16:15:00;5.032,83;;;;;
16.03.2021;16:15:00;16:30:00;4.998,15;;;;;
16.03.2021;16:30:00;16:45:00;4.978,23;;;;;
16.03.2021;16:45:00;17:00:00;5.030,02;;;;;
16.03.2021;17:00:00;17:15:00;5.119,66;;;;;
16.03.2021;17:15:00;17:30:00;5.276,16;;;;;
16.03.2021;17:30:00;17:45:00;5.457,54;;;;;
16.03.2021;17:45:00;18:00:00;5.663,78;;;;;
16.03.2021;18:00:00;18:15:00;5.884,09;;;;;
16.03.2021;18:15:00;18:30:00;6.068,42;;;;;
16.03.2021;18:30:00;18:45:00;6.230,51;;;;;
16.03.2021;18:45:00;19:00:00;6.355,68;;;;;
16.03.2021;19:00:00;19:15:00;6.431,08;;;;;
16.03.2021;19:15:00;19:30:00;6.448,39;;;;;
16.03.2021;19:30:00;19:45:00;6.393,74;;;;;
16.03.2021;19:45:00;20:00:00;6.274,67;;;;;
16.03.2021;20:00:00;20:15:00;6.108,48;;;;;
16.03.2021;20:15:00;20:30:00;5.878,28;;;;;
16.03.2021;20:30:00;20:45:00;5.742,41;;;;;
16.03.2021;20:45:00;21:00:00;5.580,77;;;;;
16.03.2021;21:00:00;21:15:00;5.403,87;;;;;
16.03.2021;21:15:00;21:30:00;5.239,95;;;;;
16.03.2021;21:30:00;21:45:00;5.163,83;;;;;
16.03.2021;21:45:00;22:00:00;4.998,34;;;;;
16.03.2021;22:00:00;22:15:00;4.743,48;;;;;
16.03.2021;22:15:00;22:30:00;4.541,07;;;;;
16.03.2021;22:30:00;22:45:00;4.351,86;;;;;
16.03.2021;22:45:00;23:00:00;4.228,01;;;;;
16.03.2021;23:00:00;23:15:00;3.984,13;;;;;
16.03.2021;23:15:00;23:30:00;3.763,09;;;;;
16.03.2021;23:30:00;23:45:00;3.552,37;;;;;
17.03.2021;23:45:00;00:00:00;3.335,41;;;;;
17.03.2021;00:00:00;00:15:00;3.164,51;;;;;
17.03.2021;00:15:00;00:30:00;2.942,12;;;;;
17.03.2021;00:30:00;00:45:00;2.725,03;;;;;
17.03.2021;00:45:00;01:00:00;2.542,75;;;;;
17.03.2021;01:00:00;01:15:00;2.434,82;;;;;
17.03.2021;01:15:00;01:30:00;2.367,12;;;;;
17.03.2021;01:30:00;01:45:00;2.355,25;;;;;
17.03.2021;01:45:00;02:00:00;2.440,03;;;;;
17.03.2021;02:00:00;02:15:00;2.399,59;;;;;
17.03.2021;02:15:00;02:30:00;2.388,51;;;;;
17.03.2021;02:30:00;02:45:00;2.383,23;;;;;
17.03.2021;02:45:00;03:00:00;2.379,26;;;;;
17.03.2021;03:00:00;03:15:00;2.373,97;;;;;
17.03.2021;03:15:00;03:30:00;2.374,84;;;;;
17.03.2021;03:30:00;03:45:00;2.393,81;;;;;
17.03.2021;03:45:00;04:00:00;2.400,13;;;;;
17.03.2021;04:00:00;04:15:00;2.395,12;;;;;
17.03.2021;04:15:00;04:30:00;2.395,96;;;;;
17.03.2021;04:30:00;04:45:00;2.436,65;;;;;
17.03.2021;04:45:00;05:00:00;2.345,00;;;;;
17.03.2021;05:00:00;05:15:00;2.375,12;;;;;
17.03.2021;05:15:00;05:30:00;2.428,63;;;;;
17.03.2021;05:30:00;05:45:00;2.465,08;;;;;
17.03.2021;05:45:00;06:00:00;2.555,37;;;;;
17.03.2021;06:00:00;06:15:00;2.908,17;;;;;
17.03.2021;06:15:00;06:30:00;3.265,18;;;;;
17.03.2021;06:30:00;06:45:00;3.659,31;;;;;
17.03.2021;06:45:00;07:00:00;4.026,11;;;;;
17.03.2021;07:00:00;07:15:00;4.365,62;;;;;
17.03.2021;07:15:00;07:30:00;4.724,48;;;;;
17.03.2021;07:30:00;07:45:00;5.073,82;;;;;
17.03.2021;07:45:00;08:00:00;5.401,68;;;;;
17.03.2021;08:00:00;08:15:00;5.669,09;;;;;
17.03.2021;08:15:00;08:30:00;5.873,86;;;;;
17.03.2021;08:30:00;08:45:00;6.004,04;;;;;
17.03.2021;08:45:00;09:00:00;6.061,88;;;;;
17.03.2021;09:00:00;09:15:00;6.181,91;;;;;
17.03.2021;09:15:00;09:30:00;6.120,71;;;;;
17.03.2021;09:30:00;09:45:00;6.035,01;;;;;
17.03.2021;09:45:00;10:00:00;5.947,49;;;;;
17.03.2021;10:00:00;10:15:00;5.875,84;;;;;
17.03.2021;10:15:00;10:30:00;5.856,85;;;;;
17.03.2021;10:30:00;10:45:00;5.856,73;;;;;
17.03.2021;10:45:00;11:00:00;5.866,89;;;;;
17.03.2021;11:00:00;11:15:00;5.777,13;;;;;
17.03.2021;11:15:00;11:30:00;5.794,22;;;;;
17.03.2021;11:30:00;11:45:00;5.794,14;;;;;
17.03.2021;11:45:00;12:00:00;5.833,62;;;;;
17.03.2021;12:00:00;12:15:00;6.033,31;;;;;
17.03.2021;12:15:00;12:30:00;6.095,04;;;;;
17.03.2021;12:30:00;12:45:00;6.147,02;;;;;
17.03.2021;12:45:00;13:00:00;6.095,63;;;;;
17.03.2021;13:00:00;13:15:00;5.930,83;;;;;
17.03.2021;13:15:00;13:30:00;5.739,75;;;;;
17.03.2021;13:30:00;13:45:00;5.556,19;;;;;
17.03.2021;13:45:00;14:00:00;5.442,46;;;;;
17.03.2021;14:00:00;14:15:00;5.320,07;;;;;
17.03.2021;14:15:00;14:30:00;5.258,75;;;;;
17.03.2021;14:30:00;14:45:00;5.238,32;;;;;
17.03.2021;14:45:00;15:00:00;5.213,54;;;;;
17.03.2021;15:00:00;15:15:00;5.188,53;;;;;
17.03.2021;15:15:00;15:30:00;5.154,09;;;;;
17.03.2021;15:30:00;15:45:00;5.112,76;;;;;
17.03.2021;15:45:00;16:00:00;5.069,10;;;;;
17.03.2021;16:00:00;16:15:00;5.023,71;;;;;
17.03.2021;16:15:00;16:30:00;4.988,94;;;;;
17.03.2021;16:30:00;16:45:00;4.968,81;;;;;
17.03.2021;16:45:00;17:00:00;5.020,21;;;;;
17.03.2021;17:00:00;17:15:00;5.109,31;;;;;
17.03.2021;17:15:00;17:30:00;5.265,12;;;;;
17.03.2021;17:30:00;17:45:00;5.445,71;;;;;
17.03.2021;17:45:00;18:00:00;5.651,09;;;;;
17.03.2021;18:00:00;18:15:00;5.870,49;;;;;
17.03.2021;18:15:00;18:30:00;6.053,95;;;;;
17.03.2021;18:30:00;18:45:00;6.215,24;;;;;
17.03.2021;18:45:00;19:00:00;6.339,71;;;;;
17.03.2021;19:00:00;19:15:00;6.414,60;;;;;
17.03.2021;19:15:00;19:30:00;6.431,60;;;;;
17.03.2021;19:30:00;19:45:00;6.376,88;;;;;
17.03.2021;19:45:00;20:00:00;6.258,04;;;;;
17.03.2021;20:00:00;20:15:00;6.092,36;;;;;
17.03.2021;20:15:00;20:30:00;5.862,87;;;;;
17.03.2021;20:30:00;20:45:00;5.727,79;;;;;
17.03.2021;20:45:00;21:00:00;5.566,89;;;;;
17.03.2021;21:00:00;21:15:00;5.390,59;;;;;
17.03.2021;21:15:00;21:30:00;5.227,16;;;;;
17.03.2021;21:30:00;21:45:00;5.151,48;;;;;
17.03.2021;21:45:00;22:00:00;4.986,46;;;;;
17.03.2021;22:00:00;22:15:00;4.732,13;;;;;
17.03.2021;22:15:00;22:30:00;4.530,32;;;;;
17.03.2021;22:30:00;22:45:00;4.341,76;;;;;
17.03.2021;22:45:00;23:00:00;4.218,58;;;;;
17.03.2021;23:00:00;23:15:00;3.975,39;;;;;
17.03.2021;23:15:00;23:30:00;3.755,04;;;;;
17.03.2021;23:30:00;23:45:00;3.545,01;;;;;
18.03.2021;23:45:00;00:00:00;3.328,73;;;;;
18.03.2021;00:00:00;00:15:00;3.158,44;;;;;
18.03.2021;00:15:00;00:30:00;2.936,66;;;;;
18.03.2021;00:30:00;00:45:00;2.720,11;;;;;
18.03.2021;00:45:00;01:00:00;2.538,28;;;;;
18.03.2021;01:00:00;01:15:00;2.430,68;;;;;
18.03.2021;01:15:00;01:30:00;2.363,21;;;;;
18.03.2021;01:30:00;01:45:00;2.351,49;;;;;
18.03.2021;01:45:00;02:00:00;2.436,37;;;;;
18.03.2021;02:00:00;02:15:00;2.396,00;;;;;
18.03.2021;02:15:00;02:30:00;2.384,96;;;;;
18.03.2021;02:30:00;02:45:00;2.379,70;;;;;
18.03.2021;02:45:00;03:00:00;2.375,75;;;;;
18.03.2021;03:00:00;03:15:00;2.370,49;;;;;
18.03.2021;03:15:00;03:30:00;2.371,38;;;;;
18.03.2021;03:30:00;03:45:00;2.390,38;;;;;
18.03.2021;03:45:00;04:00:00;2.396,69;;;;;
18.03.2021;04:00:00;04:15:00;2.391,67;;;;;
18.03.2021;04:15:00;04:30:00;2.392,47;;;;;
18.03.2021;04:30:00;04:45:00;2.433,12;;;;;
18.03.2021;04:45:00;05:00:00;2.341,41;;;;;
18.03.2021;05:00:00;05:15:00;2.371,45;;;;;
18.03.2021;05:15:00;05:30:00;2.424,76;;;;;
18.03.2021;05:30:00;05:45:00;2.460,80;;;;;
18.03.2021;05:45:00;06:00:00;2.550,36;;;;;
18.03.2021;06:00:00;06:15:00;2.902,07;;;;;
18.03.2021;06:15:00;06:30:00;3.257,74;;;;;
18.03.2021;06:30:00;06:45:00;3.650,52;;;;;
18.03.2021;06:45:00;07:00:00;4.016,10;;;;;
18.03.2021;07:00:00;07:15:00;4.354,70;;;;;
18.03.2021;07:15:00;07:30:00;4.712,95;;;;;
18.03.2021;07:30:00;07:45:00;5.061,92;;;;;
18.03.2021;07:45:00;08:00:00;5.389,58;;;;;
18.03.2021;08:00:00;08:15:00;5.656,94;;;;;
18.03.2021;08:15:00;08:30:00;5.861,76;;;;;
18.03.2021;08:30:00;08:45:00;5.992,09;;;;;
18.03.2021;08:45:00;09:00:00;6.050,15;;;;;
18.03.2021;09:00:00;09:15:00;6.170,45;;;;;
18.03.2021;09:15:00;09:30:00;6.109,53;;;;;
18.03.2021;09:30:00;09:45:00;6.024,11;;;;;
18.03.2021;09:45:00;10:00:00;5.936,81;;;;;
18.03.2021;10:00:00;10:15:00;5.865,32;;;;;
18.03.2021;10:15:00;10:30:00;5.846,42;;;;;
18.03.2021;10:30:00;10:45:00;5.846,35;;;;;
18.03.2021;10:45:00;11:00:00;5.856,51;;;;;
18.03.2021;11:00:00;11:15:00;5.766,71;;;;;
18.03.2021;11:15:00;11:30:00;5.783,72;;;;;
18.03.2021;11:30:00;11:45:00;5.783,49;;;;;
18.03.2021;11:45:00;12:00:00;5.822,71;;;;;
18.03.2021;12:00:00;12:15:00;6.022,05;;;;;
18.03.2021;12:15:00;12:30:00;6.083,41;;;;;
18.03.2021;12:30:00;12:45:00;6.135,08;;;;;
18.03.2021;12:45:00;13:00:00;6.083,53;;;;;
18.03.2021;13:00:00;13:15:00;5.918,79;;;;;
18.03.2021;13:15:00;13:30:00;5.727,93;;;;;
18.03.2021;13:30:00;13:45:00;5.544,70;;;;;
18.03.2021;13:45:00;14:00:00;5.431,33;;;;;
18.03.2021;14:00:00;14:15:00;5.309,29;;;;;
18.03.2021;14:15:00;14:30:00;5.248,27;;;;;
18.03.2021;14:30:00;14:45:00;5.228,12;;;;;
18.03.2021;14:45:00;15:00:00;5.203,61;;;;;
18.03.2021;15:00:00;15:15:00;5.178,85;;;;;
18.03.2021;15:15:00;15:30:00;5.144,63;;;;;
18.03.2021;15:30:00;15:45:00;5.103,47;;;;;
18.03.2021;15:45:00;16:00:00;5.059,91;;;;;
18.03.2021;16:00:00;16:15:00;5.014,54;;;;;
18.03.2021;16:15:00;16:30:00;4.979,68;;;;;
18.03.2021;16:30:00;16:45:00;4.959,33;;;;;
18.03.2021;16:45:00;17:00:00;5.010,35;;;;;
18.03.2021;17:00:00;17:15:00;5.098,90;;;;;
18.03.2021;17:15:00;17:30:00;5.254,02;;;;;
18.03.2021;17:30:00;17:45:00;5.433,81;;;;;
18.03.2021;17:45:00;18:00:00;5.638,32;;;;;
18.03.2021;18:00:00;18:15:00;5.856,82;;;;;
18.03.2021;18:15:00;18:30:00;6.039,39;;;;;
18.03.2021;18:30:00;18:45:00;6.199,87;;;;;
18.03.2021;18:45:00;19:00:00;6.323,66;;;;;
18.03.2021;19:00:00;19:15:00;6.398,02;;;;;
18.03.2021;19:15:00;19:30:00;6.414,71;;;;;
18.03.2021;19:30:00;19:45:00;6.359,93;;;;;
18.03.2021;19:45:00;20:00:00;6.241,31;;;;;
18.03.2021;20:00:00;20:15:00;6.076,14;;;;;
18.03.2021;20:15:00;20:30:00;5.847,37;;;;;
18.03.2021;20:30:00;20:45:00;5.713,08;;;;;
18.03.2021;20:45:00;21:00:00;5.552,92;;;;;
18.03.2021;21:00:00;21:15:00;5.377,22;;;;;
18.03.2021;21:15:00;21:30:00;5.214,29;;;;;
18.03.2021;21:30:00;21:45:00;5.139,06;;;;;
18.03.2021;21:45:00;22:00:00;4.974,51;;;;;
18.03.2021;22:00:00;22:15:00;4.720,72;;;;;
18.03.2021;22:15:00;22:30:00;4.519,50;;;;;
18.03.2021;22:30:00;22:45:00;4.331,59;;;;;
18.03.2021;22:45:00;23:00:00;4.209,10;;;;;
18.03.2021;23:00:00;23:15:00;3.966,59;;;;;
18.03.2021;23:15:00;23:30:00;3.746,95;;;;;
18.03.2021;23:30:00;23:45:00;3.537,60;;;;;
19.03.2021;23:45:00;00:00:00;3.322,00;;;;;
19.03.2021;00:00:00;00:15:00;3.152,34;;;;;
19.03.2021;00:15:00;00:30:00;2.931,17;;;;;
19.03.2021;00:30:00;00:45:00;2.715,15;;;;;
19.03.2021;00:45:00;01:00:00;2.533,77;;;;;
19.03.2021;01:00:00;01:15:00;2.426,51;;;;;
19.03.2021;01:15:00;01:30:00;2.359,27;;;;;
19.03.2021;01:30:00;01:45:00;2.347,71;;;;;
19.03.2021;01:45:00;02:00:00;2.432,68;;;;;
19.03.2021;02:00:00;02:15:00;2.392,38;;;;;
19.03.2021;02:15:00;02:30:00;2.381,38;;;;;
19.03.2021;02:30:00;02:45:00;2.376,14;;;;;
19.03.2021;02:45:00;03:00:00;2.372,22;;;;;
19.03.2021;03:00:00;03:15:00;2.366,99;;;;;
19.03.2021;03:15:00;03:30:00;2.367,89;;;;;
19.03.2021;03:30:00;03:45:00;2.386,92;;;;;
19.03.2021;03:45:00;04:00:00;2.393,24;;;;;
19.03.2021;04:00:00;04:15:00;2.388,21;;;;;
19.03.2021;04:15:00;04:30:00;2.388,97;;;;;
19.03.2021;04:30:00;04:45:00;2.429,58;;;;;
19.03.2021;04:45:00;05:00:00;2.337,80;;;;;
19.03.2021;05:00:00;05:15:00;2.367,76;;;;;
19.03.2021;05:15:00;05:30:00;2.420,87;;;;;
19.03.2021;05:30:00;05:45:00;2.456,50;;;;;
19.03.2021;05:45:00;06:00:00;2.545,32;;;;;
19.03.2021;06:00:00;06:15:00;2.895,93;;;;;
19.03.2021;06:15:00;06:30:00;3.250,27;;;;;
19.03.2021;06:30:00;06:45:00;3.641,67;;;;;
19.03.2021;06:45:00;07:00:00;4.006,04;;;;;
19.03.2021;07:00:00;07:15:00;4.343,73;;;;;
19.03.2021;07:15:00;07:30:00;4.701,35;;;;;
19.03.2021;07:30:00;07:45:00;5.049,94;;;;;
19.03.2021;07:45:00;08:00:00;5.377,42;;;;;
19.03.2021;08:00:00;08:15:00;5.644,72;;;;;
